"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2008",,,,,,,,
ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeenshire,Angus,Argyll &,Clackmannanshire


  M15-19,  osteoarthrosis,F,89,2,7,7,4,-
N00-99,XIV.  Diseases of the genitourinary ,M,511,28,15,12,6,4
,  system,F,768,39,23,16,12,10
N00-29,Diseases of the kidney and ureter,M,268,12,7,7,4,1
,,F,385,16,13,10,9,6
O00-99,"XV.  Pregnancy, childbirth and the",F,5,-,-,-,-,-
,  puerperium,,,,,,,
P00-96,XVI.  Certain conditions originating in ,M,75,4,1,3,1,2
,  the perinatal period,F,59,1,-,-,1,-
Q00-99,"XVII.  Congenital malformations,",M,78,1,6,-,1,-
,  deformations and chromosomal ,F,66,1,2,3,2,2
,  abnormalities,,,,,,,
Q00-07,Congenital malformations of ,M,8,-,-,-,-,-
,  the nervous system,F,10,-,-,-,-,-
Q20-28,Congenital malformations of ,M,26,-,2,-,-,-
,  the circulatory system,F,20,-,1,1,1,1
R00-99,"XVIII.  Symptoms, signs and abnormal ",M,150,5,2,2,12,-
,"  clinical and laboratory findings, ",F,288,5,10,5,14,2
,  not elsewhere classified,,,,,,,
R95,Sudden infant death syndrome,M,9,-,-,-,-,-
,,F,13,-,1,-,-,-
R96-99,Other ill-defined and unknown causes,M,92,3,2,-,10,-
,,F,46,-,-,1,3,-
V01-Y98,XX.  External causes of morbidity,M,"1,412",41,67,41,37,12
,  and mortality,F,849,30,37,19,14,6
"V01-X59,",Accidents,M,696,10,38,28,19,6
"Y85, Y86",,F,565,19,25,12,11,5
V01-99,Transport accidents,M,214,-,17,12,7,3
,,F,76,1,10,1,-,-
W00-19,Falls,M,252,6,14,9,8,1
,,F,382,15,14,7,8,3
X40-49,Poisonings,M,76,1,-,6,-,2
,,F,6,-,-,1,-,-
"X60-84,",Intentional self-harm,M,441,21,17,7,11,3
Y87.0,,F,128,5,7,3,-,-
"X85-Y09,",Assault,M,57,3,1,1,1,-
Y87.1,,F,31,2,1,1,-,-
"Y10-Y34,",Event of undetermined intent,M,189,7,8,4,4,2
Y87.2,,F,85,1,3,2,3,1,,,


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,,,,,,,,,
Summary,,,Dumfries &,Dundee,East,East,East,East,City of,Eilean Siar,Falkirk
list,,,Galloway,City,Ayrshire,Dunbartonshire,Lothian,Renfrewshire,Edinburgh,,
,,All,"1,773","1,744","1,389",980,"1,014",885,"4,291",346,"1,623"
,,M,887,825,661,447,473,397,"2,038",183,792
,,F,886,919,728,533,541,488,"2,253",163,831
A00-B99, ,M,8,13,10,11,6,15,22,3,11
,,F,17,16,14,16,8,11,33,4,14
"A15-19, ",,M,-,-,-,1,-,-,2,1,1
  B90,,F,-,1,1,-,3,-,3,1,-
A39,,M,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,1,-,-
B15-19,,M,-,1,-,-,-,-,1,-,-
,,F,1,-,1,-,-,-,1,-,-
B20-24,,M,-,1,-,-,-,-,4,1,-
,,F,-,1,-,-,-,-,1,-,-
C00-D48,,M,271,267,190,137,145,127,641,56,248
,,F,232,250,198,157,122,119,566,43,197
C00-97,,M,261,267,187,135,142,125,631,56,246
,,F,225,246,194,151,118,115,556,42,192
C00-14,,M,3,7,4,-,3,3,11,3,1
 ,,F,1,3,1,1,-,-,8,2,1
C15,,M,13,18,17,10,13,8,41,3,17
,,F,11,9,8,3,3,5,20,-,5
C16,,M,9,10,7,8,8,4,24,1,9
,,F,3,11,2,4,3,1,25,3,8
C18,,M,17,20,13,7,12,6,34,2,22
,,F,19,23,10,5,8,5,24,1,15
C19-21,,M,7,9,8,11,4,6,34,1,12
,,F,4,5,8,5,4,9,28,1,8
C22,,M,5,7,4,1,3,6,23,2,10
 ,,F,3,5,2,2,1,2,7,2,6
C25,,M,12,15,9,1,5,5,32,3,14
,,F,9,11,9,7,6,4,28,1,2
C32,,M,3,2,4,1,-,-,5,2,3
,,F,-,1,-,1,1,-,2,-,1
C33-34,,M,66,69,51,34,32,32,168,19,51
,,F,60,70,60,40,28,35,137,9,44
C43,,M,1,2,3,3,-,2,5,-,7
,,F,3,3,2,-,-,4,4,-,1
C50,,M,-,1,-,-,1,-,-,-,-
,,F,27,22,26,23,17,17,69,4,35
C53,,F,3,7,3,2,2,1,7,-,2
C54-55,,F,4,3,5,3,1,2,8,1,7
C56,,F,13,13,8,12,3,5,39,1,10
C61,,M,33,21,16,18,16,22,72,4,19
C64,,M,11,13,5,3,5,2,17,2,8
,,F,6,5,1,3,1,3,13,2,3
C67,,M,11,10,7,3,3,4,18,2,11
,,F,6,5,8,8,4,5,15,1,2
C81-96,,M,26,20,13,9,13,10,42,2,13
,,F,19,17,16,9,9,3,42,1,13
D50-89,,M,-,1,2,1,1,-,5,-,-
,,F,3,3,4,1,1,1,3,2,3
E00-90,,M,24,9,17,9,6,9,35,5,10
,,F,15,12,13,7,10,5,27,2,9
E10-E14,,M,22,8,15,4,4,4,22,5,7
,,F,10,12,8,4,8,3,18,2,5
F00-99,,M,31,48,22,16,41,12,127,5,30
,,F,50,77,53,37,53,36,166,13,78
F10,,M,4,17,1,4,5,-,25,1,9
,,F,1,8,-,1,2,-,8,3,2
"F11-16, ",,M,7,8,7,3,6,1,37,2,6
  F18-19,,F,-,4,2,-,-,1,11,-,1
G00-H95,,M,36,24,19,10,12,12,66,7,18
,,F,36,32,16,15,16,14,96,2,31
G00-03,,M,-,-,-,-,-,-,1,-,-
,,F,-,-,1,-,-,1,1,-,-



ICD10,,,,,,,,,,,
Summary,,,Dumfries &,Dundee,East,East ,East,East,City of,Eilean Siar,Falkirk
list,,,Galloway,City,Ayrshire,Dunbartonshire,Lothian,Renfrewshire,Edinburgh,,
I00-99,,M,293,257,205,139,153,120,646,72,251
,,F,295,278,206,160,188,168,767,58,267
I20-25,,M,187,171,120,71,88,66,383,37,158
,,F,134,134,85,74,78,77,308,15,112
"I30-33,",,M,10,8,14,12,7,6,44,11,4
  I39-52,,F,23,20,25,12,15,10,72,14,9
I60-69,,M,56,56,46,38,40,34,153,13,60
,,F,97,85,73,56,57,57,265,22,115
J00-99,,M,107,86,103,72,48,50,225,14,114
,,F,119,130,127,72,76,74,284,21,133
J10-11,,M,-,-,-,-,-,1,1,-,-
,,F,-,1,-,-,-,-,-,-,-
J12-18,,M,27,25,28,25,20,14,51,3,28
,,F,32,55,42,34,28,30,86,5,50
J40-47,,M,50,41,47,17,19,18,100,6,58
,,F,64,56,56,19,34,22,115,5,58
J45-46,,M,-,2,-,-,1,-,3,-,-
,,F,5,2,-,1,2,-,6,1,1
K00-93,,M,48,45,33,21,25,19,87,7,46
,,F,47,50,42,31,23,24,115,9,50
K25-28,,M,4,4,5,1,2,1,7,-,4
  ,,F,4,7,5,2,1,3,8,2,6
"K70, ",,M,13,26,15,13,8,7,34,3,14
  K73-74,,F,9,14,14,5,4,6,35,1,3
L00-99,,M,2,-,3,-,-,1,4,-,1
,,F,3,3,1,1,2,1,9,1,-
M00-99,,M,4,5,2,2,3,2,12,-,3
,,F,9,6,3,-,5,5,17,-,3
"M05-06,",,M,1,1,-,-,2,-,4,-,1
  M15-19,,F,7,2,-,-,2,-,5,-,1
N00-99,,M,18,15,18,8,7,6,34,3,14
,,F,16,26,20,15,12,7,51,1,18
N00-29,,M,13,9,11,3,4,3,17,3,6
,,F,8,12,14,4,4,3,18,-,8
O00-99,,F,-,-,-,-,-,-,1,-,-
P00-96,,M,2,1,4,1,-,2,8,-,4
,,F,2,-,3,-,3,-,4,-,1
Q00-99,,M,1,2,2,-,2,1,6,1,3
,,F,2,-,-,2,1,1,4,-,5
Q00-07,,M,-,-,-,-,-,-,1,1,-
,,F,-,-,-,-,-,1,2,-,1
Q20-28,,M,-,1,1,-,-,1,1,-,1
,,F,-,-,-,1,1,-,1,-,-
R00-99,,M,3,3,4,1,9,5,9,1,2
,,F,17,5,3,7,7,8,39,3,6
R95,,M,-,1,-,-,-,-,1,-,-
,,F,-,1,-,-,-,1,2,-,-
R96-99,,M,2,1,3,1,5,3,4,-,-
,,F,-,2,1,-,1,1,2,-,-
V01-Y98,,M,39,49,27,19,15,16,111,9,37
,,F,23,31,25,12,14,14,71,4,16
"V01-X59,",,M,20,27,19,6,7,7,43,3,21
"Y85, Y86",,F,16,15,22,9,7,8,46,3,10
V01-99,,M,7,4,7,2,-,4,11,1,7
,,F,2,1,2,2,1,-,7,-,-
W00-19,,M,9,5,8,4,3,1,17,2,8
,,F,11,9,16,6,6,6,33,3,9
X40-49,,M,1,16,-,-,1,1,1,-,3
,,F,-,2,-,-,-,-,-,-,-
"X60-84,",,M,12,18,4,6,6,6,40,1,12
Y87.0,,F,5,7,1,1,2,2,13,1,1
"X85-Y09,",,M,2,1,1,2,-,-,5,-,-
Y87.1,,F,-,1,1,-,-,-,1,-,1
"Y10-Y34,",,M,5,2,3,3,2,3,21,5,3
Y87.2,,F,1,5,-,1,4,3,9,-,3


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,,,,,,,,North,
Summary,,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney
list,,,,City,,,,,Ayrshire,shire,Islands
,,All,"3,916","6,907","2,314",995,793,925,"1,628","3,434",225
,,M,"1,794","3,330","1,135",476,394,439,755,"1,623",118
,,F,"2,122","3,577","1,179",519,399,486,873,"1,811",107
A00-B99,,M,20,71,11,5,5,2,9,19,1
,,F,42,77,13,12,5,6,13,40,-
"A15-19, ",,M,-,5,-,-,2,-,-,1,-
  B90,,F,1,6,1,-,-,1,1,1,-
A39,,M,-,1,-,-,-,-,-,-,-
,,F,-,1,-,-,-,-,-,-,-
B15-19,,M,1,4,1,-,-,-,2,-,-
,,F,-,2,1,-,-,-,-,-,-
B20-24,,M,1,4,-,-,1,-,-,-,-
,,F,-,-,-,-,1,-,-,1,-
C00-D48,,M,549,956,340,133,111,136,214,462,33
,,F,571,987,315,142,100,130,231,473,32
C00-97,,M,545,947,334,130,110,133,209,457,33
,,F,558,980,312,140,98,127,227,466,31
C00-14,,M,11,29,6,4,1,2,4,21,1
 ,,F,4,13,3,1,1,-,1,5,2
C15,,M,40,50,30,5,15,9,15,32,5
,,F,28,38,12,6,6,5,8,13,1
C16,,M,15,36,10,6,2,6,17,17,1
,,F,13,33,8,8,1,2,5,12,-
C18,,M,34,61,35,8,3,12,11,31,2
,,F,25,63,22,8,6,10,14,28,2
C19-21,,M,25,50,8,5,8,2,14,18,4
,,F,19,38,9,6,3,6,5,20,3
C22,,M,17,27,12,1,3,2,5,15,-
 ,,F,13,20,4,1,2,2,2,9,1
C25,,M,25,37,10,8,5,10,3,9,1
,,F,33,37,13,5,5,7,3,19,-
C32,,M,5,22,3,4,2,3,3,8,-
,,F,1,2,1,-,-,-,4,-,-
C33-34,,M,134,337,87,40,34,30,53,127,4
,,F,146,319,74,32,29,27,48,135,5
C43,,M,4,5,3,-,2,2,3,4,-
,,F,5,8,4,2,-,2,1,6,-
C50,,M,-,-,-,-,-,1,-,-,-
,,F,78,116,46,24,8,21,38,51,6
C53,,F,8,15,6,1,5,-,5,8,-
C54-55,,F,7,22,7,3,2,2,5,10,1
C56,,F,44,25,17,4,5,7,16,26,2
C61,,M,62,80,43,9,10,12,18,39,3
C64,,M,10,21,8,2,2,5,6,11,1
,,F,11,13,7,2,-,4,5,10,2
C67,,M,16,28,5,6,3,7,8,15,2
,,F,9,28,6,5,2,1,7,11,-
C81-96,,M,42,52,27,12,8,9,16,27,3
,,F,35,51,27,7,8,12,16,22,3
D50-89,,M,3,1,3,-,-,2,2,3,-
,,F,2,4,-,2,-,1,1,2,-
E00-90,,M,21,55,21,8,13,9,16,40,4
,,F,30,58,24,7,11,8,16,38,5
E10-E14,,M,16,38,15,7,9,8,12,31,4
,,F,22,38,17,5,9,7,12,28,4
F00-99,,M,101,185,80,27,14,17,40,76,7
,,F,140,207,106,47,32,24,64,97,6
F10,,M,15,34,24,8,2,2,7,15,4
,,F,4,15,4,1,-,1,1,5,-
"F11-16, ",,M,13,78,9,2,6,3,8,21,1
  F18-19,,F,3,20,3,-,-,-,4,5,-
G00-H95,,M,48,65,42,13,10,9,20,42,2
,,F,66,80,40,16,29,10,19,49,-
G00-03,,M,2,4,-,1,-,-,1,1,-
,,F,-,2,-,-,-,-,-,-,-



ICD10,,,,,,,,,,North,
Summary,,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney
list,,,,City,,,,,Ayrshire,shire,Islands
I00-99,,M,596,952,360,155,140,139,244,479,38
,,F,757,"1,036",371,147,134,178,267,563,29
I20-25,,M,334,546,196,75,75,78,133,276,19
,,F,308,477,138,66,56,67,121,259,10
"I30-33,",,M,32,56,34,14,9,16,25,34,4
  I39-52,,F,50,91,29,9,8,32,22,52,5
I60-69,,M,140,250,79,44,40,36,61,106,10
,,F,274,342,153,50,45,62,101,184,12
J00-99,,M,205,464,121,58,54,56,98,229,13
,,F,267,591,144,83,48,52,149,287,15
J10-11,,M,-,-,-,-,-,-,-,-,-
,,F,1,3,-,-,-,-,-,-,-
J12-18,,M,59,144,37,14,12,7,23,64,5
,,F,112,203,55,37,14,16,46,115,6
J40-47,,M,94,187,59,19,29,28,42,94,4
,,F,100,251,51,23,28,23,61,106,7
J45-46,,M,3,5,1,-,2,-,1,2,-
,,F,4,11,2,2,-,2,3,3,-
K00-93,,M,82,263,48,39,18,32,55,136,4
,,F,89,231,56,30,18,29,47,106,4
K25-28,,M,4,9,5,2,-,2,5,13,-
  ,,F,4,11,4,2,3,-,3,8,1
"K70, ",,M,33,151,23,21,9,16,23,63,1
  K73-74,,F,22,66,12,12,2,7,11,25,-
L00-99,,M,6,8,2,-,2,1,3,2,1
,,F,7,15,3,-,2,1,4,15,-
M00-99,,M,5,6,2,2,-,1,4,8,2
,,F,18,38,11,6,3,6,3,18,1
"M05-06,",,M,-,1,1,2,-,1,2,3,2
  M15-19,,F,4,10,3,2,1,2,1,6,1
N00-99,,M,42,60,17,4,9,8,11,29,4
,,F,50,109,30,8,6,13,26,48,3
N00-29,,M,20,30,10,1,2,5,6,20,2
,,F,25,49,15,5,1,6,12,25,1
O00-99,,F,-,2,-,-,-,-,-,1,-
P00-96,,M,10,10,-,1,-,-,2,2,-
,,F,6,7,1,2,-,-,5,3,-
Q00-99,,M,8,15,1,1,-,2,1,9,-
,,F,6,9,2,2,-,2,1,5,-
Q00-07,,M,-,1,-,-,-,2,1,-,-
,,F,2,1,1,-,-,-,-,1,-
Q20-28,,M,4,7,1,-,-,-,-,2,-
,,F,2,2,-,2,-,-,1,1,-
R00-99,,M,7,23,5,5,2,2,1,5,1
,,F,21,26,12,2,3,7,2,12,6
R95,,M,1,-,2,1,-,-,-,-,-
,,F,2,3,-,-,-,-,-,-,-
R96-99,,M,2,20,-,3,1,2,-,5,-
,,F,1,16,-,2,-,-,-,1,-
V01-Y98,,M,91,196,82,25,16,23,35,82,8
,,F,50,100,51,13,8,19,25,54,6
"V01-X59,",,M,56,82,52,15,7,16,18,34,5
"Y85, Y86",,F,35,55,37,11,5,12,15,30,4
V01-99,,M,13,19,24,4,2,8,9,7,2
,,F,5,4,8,-,1,3,3,5,-
W00-19,,M,12,28,16,9,3,5,5,16,1
,,F,23,38,24,10,1,6,9,15,3
X40-49,,M,19,6,1,1,-,-,2,2,-
,,F,-,1,-,-,-,-,-,-,-
"X60-84,",,M,25,57,21,4,6,4,10,33,2
Y87.0,,F,8,19,7,1,2,5,3,11,2
"X85-Y09,",,M,2,15,1,2,-,2,2,4,-
Y87.1,,F,4,6,3,-,1,-,3,1,-
"Y10-Y34,",,M,7,40,7,4,2,1,4,9,1
Y87.2,,F,2,16,3,1,-,-,2,8,-


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,,,,,,,,,
Summary,,,Perth &,Renfrewshire,Scottish,Shetland,South,South,Stirling,West,West
list,,,Kinross,,Borders,Islands,Ayrshire,Lanarkshire,,Dunbartonshire,Lothian
,,All,"1,547","1,982","1,265",211,"1,384","3,382",817,"1,150","1,449"
,,M,718,952,572,112,661,"1,635",370,549,699
,,F,829,"1,030",693,99,723,"1,747",447,601,750
A00-B99,,M,12,11,6,-,14,28,4,9,2
,,F,13,15,16,1,11,30,7,21,14
"A15-19, ",,M,-,-,-,-,-,2,1,-,1
  B90,,F,1,2,1,-,-,1,-,-,-
A39,,M,-,-,-,-,-,-,-,-,-
,,F,-,1,-,-,-,-,-,-,-
B15-19,,M,-,-,-,-,2,-,-,-,1
,,F,-,-,-,-,-,1,-,-,-
B20-24,,M,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-
C00-D48,,M,218,258,175,30,203,481,84,153,207
,,F,227,267,182,24,163,471,124,145,211
C00-97,,M,212,257,173,30,201,473,80,150,206
,,F,222,264,180,23,160,463,119,141,207
C00-14,,M,4,13,5,-,5,13,-,1,4
 ,,F,1,5,1,-,1,12,1,1,3
C15,,M,16,17,8,3,16,29,7,7,3
,,F,10,11,8,2,9,22,7,8,2
C16,,M,7,5,8,1,7,25,1,8,8
,,F,7,7,3,-,4,9,6,5,6
C18,,M,12,14,12,-,10,26,3,4,16
,,F,13,14,16,2,8,19,3,5,11
C19-21,,M,11,10,11,3,3,21,7,5,8
,,F,13,9,12,1,10,15,1,7,7
C22,,M,9,6,4,-,3,9,2,4,6
 ,,F,6,3,2,-,2,8,1,2,5
C25,,M,13,8,8,-,13,14,3,6,6
,,F,7,12,7,1,7,13,8,7,11
C32,,M,2,2,2,-,4,4,-,2,2
,,F,-,-,-,-,-,3,-,1,-
C33-34,,M,49,78,44,7,56,127,22,51,67
,,F,57,69,33,1,31,128,25,39,70
C43,,M,4,3,5,-,6,6,1,5,2
,,F,4,4,4,-,6,4,1,1,1
C50,,M,2,-,1,-,-,1,-,-,-
,,F,36,34,26,7,26,78,20,14,22
C53,,F,3,4,4,-,-,2,1,3,4
C54-55,,F,4,4,1,3,9,10,3,4,1
C56,,F,6,20,13,-,8,24,11,10,12
C61,,M,29,17,22,5,18,61,11,9,20
C64,,M,6,8,2,1,10,12,3,4,8
,,F,3,11,6,2,2,11,3,1,4
C67,,M,7,16,6,2,12,18,3,4,10
,,F,6,6,4,-,4,9,3,2,1
C81-96,,M,14,18,18,1,12,30,6,10,19
,,F,5,17,10,1,10,23,4,8,16
D50-89,,M,1,3,1,-,-,3,-,-,2
,,F,1,-,1,-,-,2,-,1,2
E00-90,,M,9,15,12,4,8,40,6,9,15
,,F,14,14,12,2,12,34,7,8,14
E10-E14,,M,7,10,10,3,6,26,3,6,12
,,F,10,11,9,2,10,28,6,4,11
F00-99,,M,29,60,20,4,31,81,18,25,30
,,F,51,94,37,5,47,115,25,57,52
F10,,M,9,11,1,-,3,13,3,4,5
,,F,2,3,-,1,2,4,3,3,2
"F11-16, ",,M,3,14,6,1,8,17,4,10,9
  F18-19,,F,1,7,1,-,1,1,-,3,-
G00-H95,,M,14,28,22,1,17,31,13,9,14
,,F,31,30,22,5,20,47,19,10,23
G00-03,,M,-,1,-,-,-,1,-,-,-
,,F,-,-,1,-,1,-,-,1,-



ICD10,,,,,,,,,,,
Summary,,,Perth &,Renfrewshire,Scottish,Shetland,South,South,Stirling,West,West
list,,,Kinross,,Borders,Islands,Ayrshire,Lanarkshire,,Dunbartonshire,Lothian
I00-99,,M,241,315,209,30,227,525,140,177,232
,,F,298,311,222,31,238,516,141,183,240
I20-25,,M,141,171,121,17,134,304,72,100,148
,,F,136,130,90,12,89,216,56,106,101
"I30-33,",,M,19,22,10,1,17,30,10,9,12
  I39-52,,F,26,36,26,4,13,36,6,6,19
I60-69,,M,61,84,48,6,41,129,42,48,45
,,F,103,118,68,11,106,215,57,51,85
J00-99,,M,91,105,50,17,85,205,54,58,85
,,F,88,156,93,11,125,276,59,90,90
J10-11,,M,-,1,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-
J12-18,,M,30,26,19,6,22,56,11,23,28
,,F,37,49,40,6,43,99,17,36,28
J40-47,,M,46,46,21,4,30,78,28,22,35
,,F,32,59,36,3,29,100,26,34,42
J45-46,,M,-,1,-,-,1,4,-,1,-
,,F,3,1,-,-,1,2,1,6,2
K00-93,,M,30,61,23,9,36,95,23,50,37
,,F,46,62,44,3,43,90,31,34,43
K25-28,,M,1,5,-,2,4,5,-,3,1
  ,,F,1,7,3,-,4,4,2,2,1
"K70, ",,M,13,32,7,2,20,37,10,28,15
  K73-74,,F,7,11,3,1,7,32,5,9,12
L00-99,,M,1,-,-,2,-,4,-,1,5
,,F,3,4,3,-,2,9,1,1,3
M00-99,,M,8,3,3,1,-,7,2,-,5
,,F,2,4,9,1,5,16,4,4,11
"M05-06,",,M,2,2,2,1,-,1,1,-,2
  M15-19,,F,1,2,4,1,1,7,1,3,2
N00-99,,M,21,20,17,3,8,42,7,10,11
,,F,24,34,17,6,21,57,10,18,22
N00-29,,M,14,11,5,2,2,20,4,5,9
,,F,14,23,8,6,10,27,7,11,15
O00-99,,F,-,-,-,-,-,-,-,1,-
P00-96,,M,1,7,1,2,-,1,-,2,3
,,F,2,2,1,3,1,4,2,2,3
Q00-99,,M,1,4,-,1,1,3,-,1,4
,,F,1,-,2,1,2,2,1,2,3
Q00-07,,M,-,-,-,-,1,1,-,-,-
,,F,-,-,-,-,-,1,-,-,-
Q20-28,,M,-,2,-,-,-,2,-,-,1
,,F,-,-,-,-,-,1,1,1,2
R00-99,,M,6,6,1,2,5,10,3,5,3
,,F,11,6,5,2,15,19,2,2,4
R95,,M,-,-,-,-,2,1,-,-,-
,,F,1,1,-,-,-,-,-,-,1
R96-99,,M,2,4,-,1,1,7,2,5,3
,,F,-,4,-,-,2,7,-,2,-
V01-Y98,,M,35,56,32,6,26,79,16,40,44
,,F,17,31,27,4,18,59,14,22,15
"V01-X59,",,M,16,26,15,1,13,40,9,18,19
"Y85, Y86",,F,13,23,19,3,14,46,13,12,10
V01-99,,M,3,9,9,-,2,12,1,3,5
,,F,3,3,5,-,2,5,-,-,2
W00-19,,M,6,11,4,-,8,21,1,6,5
,,F,8,16,11,3,9,34,11,10,5
