R95,Sudden infant death syndrome,,M,9,0,0,0,2,1,3,,,,,,,,,,,,,,,,,,,,,
,,,F,13,0,0,1,2,1,4,,,,,,,,,,,,,,,,,,,,,
V01-X59,All accidental deaths,,M,646,3,54,10,41,23,93,,,,,,,,,,,,,,,,,,,,,
,,,F,392,1,70,3,10,8,30,,,,,,,,,,,,,,,,,,,,,
"V01-80,",Motor vehicle traffic accidents,,M,196,1,40,5,21,10,39,,,,,,,,,,,,,,,,,,,,,
"  V87, V89,",,,F,77,0,49,2,6,3,12,,,,,,,,,,,,,,,,,,,,,
  Y85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X60-X84,Intentional self-harm,,M,441,2,43,10,41,21,83,,,,,,,,,,,,,,,,,,,,,
Y87.0,,,F,128,0,42,3,11,6,23,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 The figures in this table relate only to people who died before their 90th birthdays.  Almost all of the figures are on the same basis ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"as in previous years, although previous years' table headings did not state clearly that they related only to deaths aged under 90.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"However, in previous years' tables, the ""all causes"" figures for the number of deaths (and the associated rate per 10,000 population) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
covered all ages - that is not the case in this table.  Some other errors in the headings have also been corrected for this table.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 defined as: 50 for deaths aged under 15; (65-mid-point of relevant age-group) for deaths aged 15-64; and 0 for deaths aged 65 and over.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"For example, someone dying at 38 would be counted as losing 28 years of working life, because 37 is the mid-point of the 35-39 age-group ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
and subtracting 37 from 65 gives 28.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3 defined as: (90-mid-point of relevant age-group) for deaths aged 0-89; and 0 for deaths aged 90 and over.   For example, someone dying",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"at 38 would be counted as losing 53 years of life, because 37 is the mid-point of the 35-39 age group and subtracting 37 from 90 gives 53.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4 this is calculated using the actual age (in whole years) at death, not using the mid-point of the relevant age-group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5 the population of all ages (including people aged 90 and over) is used as the denominator for the rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
