BETA_HYDROXYBUTYRATE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,,,
BISOPROLOL,.,1,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,1,,,,
BROMAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,1,,,,
BUPIVACAINE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,,,
BUPRENORPHINE,.,.,.,.,.,.,.,2,.,2,4,10,8,11,29,25,40,36,,,,
BUPROPION,.,.,1,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,,,
BUSCOPAN,.,.,.,.,.,.,.,.,.,1,.,.,1,.,.,.,.,.,,,,
BUTANE,1,3,4,2,.,2,.,5,1,10,3,5,3,1,3,3,2,2,,,,
BUTOBARBITAL,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,,,,
BZP,.,.,.,.,.,.,.,.,.,2,2,2,2,7,1,1,.,.,,,,
CAFFEINE,.,.,.,.,.,.,.,.,.,.,1,.,.,1,.,.,1,.,,,,
CANNABINOIDS,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
CANNABINOL,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
CANNABIS,22,23,35,21,5,6,3,8,1,.,.,.,.,.,1,7,3,2,,,,
CARBAMAZEPINE,5,9,7,5,5,5,3,5,3,3,2,4,2,1,1,1,3,2,,,,
CARBON_MONOXIDE,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,,,,
CATHINONE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,,,
CHLORAL_BETAINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,,,
CHLORAL_HYDRATE,1,3,2,2,.,1,.,.,.,.,.,.,.,.,.,.,.,.,,,,
CHLORDIAZEPOXIDE,7,5,5,2,3,1,3,.,1,1,1,1,1,2,.,.,.,2,,,,
CHLORMETHIAZOLE,1,1,.,1,.,.,.,1,.,.,.,.,.,.,.,.,.,.,,,,
CHLOROMETHCATHINONE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,,,
CHLOROQUINE,1,1,.,.,.,.,.,1,.,1,.,.,.,3,1,.,.,.,,,,
CHLORPHENIRAMINE,1,.,1,.,.,1,.,1,1,1,1,1,.,3,3,3,.,1,,,,
CHLORPROMAZINE,2,4,3,3,5,2,2,5,4,3,3,4,2,5,2,1,5,2,,,,
CIMETIDINE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
CINCHOCAINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,,,
CIPRAMIL,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
CITALOPRAM,1,9,13,11,11,11,25,22,19,20,26,22,18,13,11,18,11,9,,,,
CLEANING_FLUID,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,,,
CLEVIDIPINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,,,
CLOBAZAM,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,1,,,,
CLOMIPRAMINE,1,4,4,3,2,1,2,5,1,1,1,1,2,5,2,2,1,1,,,,
CLOXAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,3,,,,
CLOZAPINE,2,1,2,1,3,1,5,5,8,4,4,4,4,3,4,2,2,3,,,,
CO-CODAMOL,4,5,4,4,7,6,14,10,10,11,8,17,10,10,7,9,6,11,,,,
CO-DYDRAMOL,1,3,2,.,2,1,2,1,3,.,2,2,1,1,.,.,.,.,,,,
CO-PROXAMOL,37,44,40,29,36,29,12,4,3,1,2,.,1,2,.,.,.,1,,,,
COCAINE,4,20,31,30,38,44,33,47,41,33,34,36,30,45,44,94,123,176,,,,
CODEINE,18,10,14,18,23,13,25,20,31,34,12,33,32,37,38,32,42,32,,,,
COLCHICINE,.,1,.,.,1,1,.,.,.,1,.,.,.,.,2,.,1,.,,,,
CONTAMINATED,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
CYCLIZINE,1,1,1,1,.,1,.,2,1,2,1,1,3,5,.,2,6,4,,,,
DELORAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,21,13,,,,
DESIPRAMINE,.,.,1,.,1,.,1,.,1,.,1,.,.,.,.,.,.,.,,,,
DESMETHYLDIAZEPAM,3,1,4,2,.,4,13,2,.,.,.,.,.,.,.,.,.,.,,,,
DESMOPRESSIN,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
DEXTROMETHORPHAN,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,,,,
DEXTROMORAMIDE,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
DEXTROPROPOXYPHENE,20,18,22,8,10,5,5,.,2,1,.,.,.,.,.,1,.,.,,,,
DIAMORPHINE,28,37,49,18,45,22,31,33,27,35,11,11,.,2,2,3,3,1,,,,
DIAZEPAM,143,159,217,154,113,90,77,78,116,120,94,124,161,106,85,122,154,205,,,,
DICLAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,1,6,9,75,26,,,,
DICLOFENAC,1,.,1,.,.,1,.,.,.,.,1,.,.,.,.,.,.,.,,,,
DICONAL,.,1,1,.,.,.,1,1,.,.,.,.,1,.,.,.,.,.,,,,
DIGOXIN,1,.,.,.,2,.,1,.,1,.,.,.,.,.,.,.,.,1,,,,
DIHYDROCODEINE,35,54,59,52,41,49,43,54,71,65,63,86,85,81,72,95,115,101,,,,
DILTIAZEM,2,.,4,.,2,.,1,1,2,2,1,1,2,1,2,1,.,1,,,,
DIMETHYL_ETHER,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1,.,.,.,,,,
DIPHENHYDRAMINE,.,1,5,3,.,1,2,3,4,.,3,4,4,1,1,6,8,5,,,,
DIPHENIDINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,,,
DIPIPANONE,.,2,.,.,1,.,1,2,1,1,1,1,1,2,1,.,2,.,,,,
DISOPYRAMIDE,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
DISTALGESIC,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
DIURETICS,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
DOSULEPIN,.,.,.,.,.,.,1,.,.,.,1,2,1,.,2,.,1,1,,,,
DOTHIEPIN,15,11,11,13,5,9,12,8,8,7,6,7,4,4,5,2,3,.,,,,
DOXEPIN,2,4,2,1,2,.,1,.,1,.,1,1,.,1,.,.,.,.,,,,
DOXYLAMINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
DULOXETINE,.,.,.,.,.,.,.,.,1,.,1,3,2,1,1,.,1,3,,,,
DUTONIN,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
ECGONINE_METHYL_ESTER,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,,,
ECSTASY,10,15,12,9,15,9,10,9,3,1,.,6,8,8,5,10,10,9,,,,
ENALAPRIL,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
EPHEDRINE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
EPILIM,.,.,.,1,.,.,.,1,.,.,.,.,.,.,.,.,.,.,,,,
ETHANOL,.,.,.,.,.,.,.,.,.,.,.,2,4,.,1,.,3,2,,,,
ETHYLENE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
ETHYLENE_GLYCOL,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,1,,,,
ETHYLPHENIDATE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,7,5,.,.,,,,
ETIZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,1,8,37,43,225,300,,,,
EVE,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
FENTANYL,.,.,.,.,.,.,.,.,1,1,1,5,7,4,4,3,7,15,,,,
FERROUS_SULPHATE,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
FLECAINIDE,1,.,.,.,.,.,.,1,.,.,.,.,2,.,.,1,1,1,,,,
FLUBROMAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,2,8,,,,
FLUBROMAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,,,
FLUOXETINE,5,7,5,4,13,6,8,11,6,7,16,11,13,9,10,11,16,16,,,,
FLUPENTHIXOL,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,,,
FRUSEMIDE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
GABAPENTIN,.,.,.,.,.,.,.,.,3,2,4,10,24,51,67,102,154,144,,,,
GAMMA_HYDROXYBUTYRATE,.,2,2,.,.,.,.,1,.,3,5,.,3,1,2,4,1,.,,,,
HAIRSPRAY,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
HALOPERIDOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,1,,,,
HELIUM,.,.,.,.,.,1,1,3,4,3,6,6,10,7,10,5,5,6,,,,
HEROIN,150,160,179,122,166,139,213,233,264,273,195,148,136,143,221,242,330,316,,,,
HYDROCARBON,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,,,,
HYDROCODONE,.,.,.,.,.,.,.,.,.,1,.,.,.,1,2,1,2,2,,,,
HYDROMORPHONE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,,,
HYDROXYCHLOROQUINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,.,,,,
IBUPROFEN,1,2,1,2,1,1,2,.,.,2,.,1,.,.,2,.,.,.,,,,
IMIPRAMINE,2,2,2,2,3,1,2,.,2,1,2,.,.,2,1,.,.,1,,,,
IMMOBILON,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,,,,
IMMUNOSUPPRESSIVE_DRUG,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,,,,
INSULIN,6,.,1,2,3,3,4,5,6,9,4,5,9,1,4,5,5,4,,,,
IRON,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
ISOBUTANE,.,.,1,1,.,1,.,2,1,1,.,1,1,.,2,2,1,2,,,,
ISOFLURANE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,,,
IVERMECTIN,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
KAPAKE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
KETAMINE,.,.,.,.,.,.,.,1,.,4,2,2,1,.,1,1,1,2,,,,
KHAT,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,,,,
LABETALOL,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,,,
LAMOTRIGINE,1,.,.,1,.,.,.,.,3,.,.,.,1,.,.,3,2,2,,,,
LANSOPRAZOLE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
LEVETIRACETAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,,,
LEVOMEPROMAZINE,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,2,.,.,,,,
LIBRIUM,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
LIGHTER_FLUID,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,,,,
LIGHTER_FUEL,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,,,,
LIGNOCAINE,1,.,1,.,1,.,.,2,4,2,3,.,2,2,.,.,.,1,,,,
LITHIUM,.,.,.,.,1,1,.,1,1,.,2,.,.,2,.,.,.,.,,,,
LITHIUM_SALTS,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,,,
LOFEPRAMINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,.,,,,
LOPRAZOLAM,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,,,,
LORAZEPAM,.,.,.,.,.,.,.,.,1,.,.,.,1,1,.,6,11,8,,,,
LSD,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,,,
MDA,2,4,1,.,.,.,.,.,.,.,.,.,.,.,.,1,2,4,,,,
MDEA,.,.,.,.,1,.,.,.,.,.,.,.,1,.,.,.,.,.,,,,
MDMA,3,11,12,8,12,6,4,5,4,2,.,9,7,17,13,13,27,25,,,,
MDMB-CHMICA,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
MDPV,.,.,.,.,.,.,.,.,.,.,.,1,.,2,.,1,.,.,,,,
MEPHEDRONE,.,.,.,.,.,.,.,.,.,1,7,2,2,1,3,2,.,.,,,,
MEPTAZINOL,.,1,1,.,2,.,1,.,.,.,1,.,.,.,.,.,.,.,,,,
MEPTID,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,,,
METFORMIN,.,1,.,.,.,2,.,.,.,.,1,.,.,.,.,1,.,1,,,,
METHADONE,56,71,100,91,80,71,96,115,171,177,177,275,241,216,216,252,366,443,,,,
METHAMPHETAMINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
METHIOPROPAMINE,.,.,.,.,.,.,.,.,.,.,.,.,2,2,3,4,.,.,,,,
METHOCARBAMOL,1,.,.,.,.,.,.,.,.,1,.,1,.,.,.,.,.,.,,,,
METHOTREXATE,.,.,1,.,.,.,.,.,.,.,.,2,.,.,.,.,.,.,,,,
METHYLAMPHETAMINE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
METHYLENEDIOXYMETHYLAMPHETAMINE,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
METHYLETHCATHINONE,.,.,.,.,.,.,.,.,.,.,.,1,1,1,.,.,.,.,,,,
METHYLONE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,,,,
METHYLPHENIDATE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
METOCLOPRAMIDE,.,.,1,1,.,.,.,.,1,.,.,.,.,.,.,1,.,1,,,,
MEXEDRONE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,,,,
MIDAZOLAM,1,.,.,.,.,.,.,.,.,1,.,2,2,.,.,.,.,.,,,,
MIGRALEVE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
MIRTAZAPINE,3,1,.,3,5,3,5,8,12,14,9,18,24,26,20,39,35,65,,,,
MITRAGYNINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,,,,
MOCLOBEMIDE,1,2,.,.,1,.,1,.,.,.,.,.,1,.,.,.,2,.,,,,
MODAFINIL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,,,
MORPHINE,172,183,196,146,130,87,96,104,93,94,99,80,102,85,117,140,197,202,,,,
MORPHINE_SULPHATE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
MPA,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,,,,
MXP,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,.,2,.,,,,
NAPHYRONE,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,,,,
NAPROXEN,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,1,.,,,,
NARCOTIC,.,1,1,.,2,1,.,1,7,1,.,.,.,.,.,.,1,1,,,,
NARDIL,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
NEFOPAM,.,.,.,.,.,.,1,1,2,.,.,2,1,.,2,1,3,1,,,,
NIFEDIPINE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
NITRAZEPAM,4,1,.,3,1,.,1,.,.,.,.,.,2,.,.,.,1,2,,,,
NON-STEROIDAL_ANTI-INFLAMMATORY_DRUGS,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,2,.,,,,
NORDIAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,15,1,.,.,.,.,,,,
NORFLUOXETINE,.,.,1,.,1,.,.,.,.,.,.,1,.,.,.,.,1,1,,,,
NORPROPOXYPHENE,1,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,,,,
NORTRIPTYLINE,.,1,2,.,.,3,4,2,5,3,2,2,1,.,1,.,.,1,,,,
OLANZAPINE,1,1,1,2,1,1,5,10,8,6,7,9,14,8,5,11,11,11,,,,
OPIATE,22,25,45,37,37,33,40,37,22,34,26,29,13,22,16,20,15,24,,,,
OPIOID,.,.,.,.,.,.,.,.,.,.,.,1,1,.,1,.,2,2,,,,
ORAMORPH,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2,.,,,,
ORPHENADRINE,2,1,1,.,.,.,1,.,.,.,.,2,.,.,.,.,.,.,,,,
OXAZEPAM,3,1,6,5,2,1,2,1,.,.,.,2,.,1,1,3,4,5,,,,
OXCARBAZEPINE,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,,,,
OXYCODONE,.,.,.,.,.,1,.,1,8,6,3,12,11,9,7,12,17,20,,,,
OXYCONTIN,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,,,,
PARACETAMOL,74,62,56,44,53,26,27,40,41,33,38,27,25,27,35,29,37,44,,,,
PAROXETINE,4,4,6,2,5,1,2,1,1,2,2,2,2,2,2,1,.,2,,,,
PENTAZOCINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
PENTOBARBITAL,.,.,.,.,.,.,.,.,.,1,.,.,.,.,1,.,.,.,,,,
PENTOBARBITONE,.,.,.,1,.,.,.,.,.,1,.,1,3,1,6,.,4,.,,,,
