"Table 3.11 : Live births, stillbirths1 and maternities2, by sex of child, marital status of parents and age of mother, Scotland, 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of mother,Live births,,,,,,,,,Stillbirths,,,,,,,,,Maternities,,,Age of mother,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All live births,,,To married parents,,,To unmarried parents,,,All stillbirths,,,To married parents,,,To unmarried parents,,,All maternities,Married parents,Unmarried parents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30-34,"17,647","9,134","8,513","11,746","6,059","5,687","5,901","3,075","2,826",62,32,30,36,19,17,26,13,13,"17,412","11,586","5,826",30-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,"3,523","1,837","1,686","2,198","1,146","1,052","1,325",691,634,16,10,6,8,5,3,8,5,3,"3,484","2,181","1,303",30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,"3,795","1,955","1,840","2,537","1,291","1,246","1,258",664,594,16,9,7,8,4,4,8,5,3,"3,759","2,510","1,249",31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,"3,736","1,943","1,793","2,479","1,289","1,190",1257,654,603,13,6,7,10,6,4,3,-,3,"3,679","2,438",1241,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,"3,391","1,742","1,649","2,300","1,195","1,105",1091,547,544,8,4,4,5,3,2,3,1,2,"3,353","2,277",1076,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,"3,202","1,657","1,545","2,232","1,138",1094,970,519,451,9,3,6,5,1,4,4,2,2,"3,137","2,180",957,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35-39,"9,345","4,738","4,607","6,173","3,134","3,039","3,172","1,604","1,568",39,19,20,20,10,10,19,9,10,"9,157","6,032","3,125",35-39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,"2,691","1,361","1,330","1,827",933,894,864,428,436,6,2,4,2,1,1,4,1,3,"2,637","1,787",850,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"2,243","1,158","1,085","1,514",786,728,729,372,357,14,6,8,9,2,7,5,4,1,"2,206","1,487",719,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,"1,797",889,908,"1,177",573,604,620,316,304,7,2,5,3,1,2,4,1,3,"1,760","1,147",613,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,"1,469",754,715,943,488,455,526,266,260,7,5,2,4,4,-,3,1,2,"1,432",918,514,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,"1,145",576,569,712,354,358,433,222,211,5,4,1,2,2,-,3,2,1,"1,122",693,429,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40-44,"2,075","1,055","1,020","1,248",634,614,827,421,406,12,4,8,3,1,2,9,3,6,"2,032","1,216",816,40-44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,834,418,416,503,254,249,331,164,167,5,2,3,-,-,-,5,2,3,815,488,327,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,588,295,293,366,188,178,222,107,115,4,-,4,2,-,2,2,-,2,579,359,220,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,330,166,164,201,101,100,129,65,64,3,2,1,1,1,-,2,1,1,324,196,128,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,218,117,101,132,66,66,86,51,35,-,-,-,-,-,-,-,-,-,214,131,83,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,105,59,46,46,25,21,59,34,25,-,-,-,-,-,-,-,-,-,100,42,58,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45-49,141,72,69,96,52,44,45,20,25,1,1,-,1,1,-,-,-,-,132,88,44,45-49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,73,34,39,51,26,25,22,8,14,1,1,-,1,1,-,-,-,-,69,47,22,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,33,15,18,21,11,10,12,4,8,-,-,-,-,-,-,-,-,-,30,19,11,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,19,13,6,13,8,5,6,5,1,-,-,-,-,-,-,-,-,-,19,13,6,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,9,7,2,7,5,2,2,2,-,-,-,-,-,-,-,-,-,-,7,5,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,7,3,4,4,2,2,3,1,2,-,-,-,-,-,-,-,-,-,7,4,3,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50 & over,7,4,3,4,2,2,3,2,1,-,-,-,-,-,-,-,-,-,7,4,3,50 & over,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not stated,60,35,25,10,5,5,50,30,20,2,1,1,1,-,1,1,1,-,62,11,51,NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Male stillbirths column includes sex not known.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Maternities are defined to be the number of pregnancies ending in stillbirths or live births with multiple births counting once only.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
