"Table 3.9 : Live births, by country of birth of mother and administrative area, Scotland, 2014",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Area,Country of birth of mother,,,,,,,,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated,,,,,,,
West Dunbartonshire,986,935,1,26,10,3,2,-,5,-,14,-,,,,,,,
West Lothian,"2,029","1,731",12,181,74,7,39,-,27,1,31,-,,,,,,,
NHS Board areas 1,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,"3,571","3,412",11,73,44,15,10,1,16,2,31,-,,,,,,,
Borders,"1,081",960,6,77,25,6,9,-,9,1,13,-,,,,,,,
Forth Valley,"3,114","2,792",16,173,89,10,47,1,27,4,44,-,,,,,,,
Grampian,"6,332","4,789",35,703,479,35,196,3,222,23,326,-,,,,,,,
Greater Glasgow & Clyde,"12,788","10,321",55,680,927,66,575,8,259,19,805,-,,,,,,,
Highland,"3,037","2,619",18,286,72,21,17,1,27,6,42,-,,,,,,,
Lanarkshire,"7,121","6,609",22,240,174,22,95,1,48,8,76,-,,,,,,,
Lothian,"9,628","7,225",113,"1,141",625,104,269,9,216,27,524,-,,,,,,,
Orkney,181,170,-,3,3,3,-,-,-,-,5,-,,,,,,,
Shetland,253,225,1,17,2,1,-,-,-,1,8,-,,,,,,,
Tayside,"4,218","3,540",14,399,150,11,77,-,55,7,115,-,,,,,,,
Western Isles,226,209,2,8,3,-,1,-,2,-,4,-,,,,,,,
Footnote,,,,,,,,,,,,,,,,,,,
1) The statistics for each Health Board's area are based on the board boundaries that apply with effect from 1st April 2014. ,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,
