"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES,"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,382,,15,16,38,18,17,21,11,35,35,,S01000038,S01000038,,27,39,14,33,19,18,12,9,5,0,,S01000038
S01000039,452,,9,22,37,22,53,53,26,24,21,,S01000039,S01000039,,47,24,23,15,11,18,18,14,12,3,,S01000039
S01000040,420,,21,25,32,38,21,15,19,20,46,,S01000040,S01000040,,44,33,14,20,27,22,13,7,3,0,,S01000040
S01000041,361,,16,10,19,20,26,9,12,20,34,,S01000041,S01000041,,27,34,22,39,22,18,11,16,3,3,,S01000041
S01000042,363,,14,14,34,22,21,44,23,23,29,,S01000042,S01000042,,27,25,24,22,13,12,11,3,2,0,,S01000042
S01000043,357,,11,9,14,12,33,49,32,28,29,,S01000043,S01000043,,31,15,24,12,12,13,14,12,7,0,,S01000043
S01000044,416,,18,21,38,17,33,47,21,19,41,,S01000044,S01000044,,28,16,18,26,19,17,23,10,4,0,,S01000044
S01000045,266,,11,10,21,13,8,3,10,16,26,,S01000045,S01000045,,26,16,17,23,10,24,18,11,3,0,,S01000045
S01000046,334,,14,16,24,13,12,8,13,31,31,,S01000046,S01000046,,28,18,22,22,28,18,16,14,6,0,,S01000046
S01000047,353,,10,5,5,8,22,49,40,35,18,,S01000047,S01000047,,29,14,18,21,22,15,22,9,7,4,,S01000047
S01000048,446,,16,15,27,17,15,31,36,33,49,,S01000048,S01000048,,35,35,34,32,12,21,21,14,2,1,,S01000048
S01000049,357,,21,25,25,16,13,10,26,27,24,,S01000049,S01000049,,29,27,22,25,15,20,17,6,5,4,,S01000049
S01000050,316,,18,11,17,12,6,12,25,25,36,,S01000050,S01000050,,26,29,18,24,22,12,10,8,3,2,,S01000050
S01000051,366,,21,13,21,17,8,6,16,28,26,,S01000051,S01000051,,31,28,25,25,22,17,34,23,5,0,,S01000051
S01000052,272,,18,24,21,15,35,17,5,12,19,,S01000052,S01000052,,29,13,18,9,12,13,8,2,2,0,,S01000052
S01000053,506,,16,17,18,9,40,60,56,47,34,,S01000053,S01000053,,41,51,25,13,20,14,11,22,9,3,,S01000053
S01000054,342,,23,29,20,15,18,10,16,24,23,,S01000054,S01000054,,19,20,25,15,19,20,24,13,9,0,,S01000054
S01000055,331,,29,26,26,16,26,23,28,26,17,,S01000055,S01000055,,21,19,26,10,7,10,5,5,7,4,,S01000055
S01000056,502,,20,30,65,22,15,15,12,21,39,,S01000056,S01000056,,54,57,53,33,19,20,12,11,2,2,,S01000056
S01000057,334,,22,17,50,29,33,25,10,27,23,,S01000057,S01000057,,20,11,14,18,14,8,6,4,3,0,,S01000057
S01000058,330,,16,18,24,20,12,28,14,15,27,,S01000058,S01000058,,35,30,26,14,14,15,10,7,3,2,,S01000058
S01000059,405,,30,16,21,13,16,48,48,24,35,,S01000059,S01000059,,32,29,34,17,11,14,8,7,1,1,,S01000059
S01000060,259,,27,24,19,18,12,22,12,20,19,,S01000060,S01000060,,18,15,10,12,13,9,4,1,2,2,,S01000060
S01000061,490,,18,20,27,19,16,16,27,35,41,,S01000061,S01000061,,42,42,43,31,21,36,35,14,4,3,,S01000061
S01000062,470,,31,12,20,22,24,63,67,62,27,,S01000062,S01000062,,41,34,15,15,16,15,2,2,2,0,,S01000062
S01000063,417,,27,21,34,8,19,9,33,38,39,,S01000063,S01000063,,33,45,26,19,19,13,12,16,6,0,,S01000063
S01000064,306,,6,11,17,17,18,23,24,24,18,,S01000064,S01000064,,30,33,23,17,16,9,13,3,4,0,,S01000064
S01000065,463,,21,11,8,11,26,79,65,32,38,,S01000065,S01000065,,45,24,18,26,21,16,11,7,4,0,,S01000065
S01000066,414,,11,11,17,19,47,44,49,22,30,,S01000066,S01000066,,32,33,23,29,12,18,10,5,1,1,,S01000066
S01000067,491,,30,27,25,16,18,47,45,38,31,,S01000067,S01000067,,44,26,39,22,15,18,23,17,8,2,,S01000067
S01000068,380,,17,18,32,13,24,17,32,30,41,,S01000068,S01000068,,33,29,28,12,18,12,10,8,4,2,,S01000068
S01000069,304,,17,17,15,12,16,20,21,22,21,,S01000069,S01000069,,16,29,21,17,20,13,19,5,3,0,,S01000069
S01000070,294,,26,17,21,13,16,13,23,21,13,,S01000070,S01000070,,36,10,12,15,26,15,13,3,1,0,,S01000070
S01000071,315,,31,19,12,6,20,24,22,39,33,,S01000071,S01000071,,24,8,19,20,15,10,7,5,1,0,,S01000071
S01000072,397,,23,29,21,18,28,15,18,14,30,,S01000072,S01000072,,24,42,38,24,14,21,17,17,4,0,,S01000072
S01000073,278,,12,16,20,14,14,11,13,22,22,,S01000073,S01000073,,27,19,26,19,9,14,7,6,5,2,,S01000073
S01000074,371,,29,33,41,20,19,14,37,17,30,,S01000074,S01000074,,33,21,14,20,17,11,4,5,4,2,,S01000074
S01000075,238,,6,5,3,4,16,50,35,14,14,,S01000075,S01000075,,12,13,14,16,10,9,7,4,4,2,,S01000075
S01000076,354,,21,15,25,11,13,15,10,19,41,,S01000076,S01000076,,22,22,29,25,26,24,23,11,2,0,,S01000076
S01000077,464,,31,33,34,19,25,37,38,39,48,,S01000077,S01000077,,40,28,32,17,18,4,12,2,3,4,,S01000077
S01000078,406,,15,13,11,9,46,60,65,45,29,,S01000078,S01000078,,35,26,20,7,3,11,7,3,1,0,,S01000078
S01000079,566,,20,11,19,13,41,111,113,49,39,,S01000079,S01000079,,34,39,25,17,10,8,7,7,2,1,,S01000079
S01000080,451,,23,20,12,11,27,65,96,40,40,,S01000080,S01000080,,18,29,20,22,13,7,4,2,1,1,,S01000080
S01000081,468,,28,32,44,24,17,8,26,31,59,,S01000081,S01000081,,47,32,37,29,14,15,15,5,5,0,,S01000081
S01000082,458,,17,26,34,22,29,27,28,40,32,,S01000082,S01000082,,41,32,27,24,22,14,20,13,7,3,,S01000082
S01000083,398,,25,25,22,17,23,52,37,34,36,,S01000083,S01000083,,30,29,17,14,6,7,13,2,4,5,,S01000083
S01000084,338,,9,12,9,12,31,48,47,38,28,,S01000084,S01000084,,30,16,18,20,7,5,3,2,2,1,,S01000084
S01000085,318,,9,9,5,5,29,64,68,37,28,,S01000085,S01000085,,11,8,17,9,6,8,0,2,2,1,,S01000085
S01000086,354,,25,11,8,12,15,46,55,38,37,,S01000086,S01000086,,23,21,21,10,3,3,8,8,2,8,,S01000086
S01000087,444,,33,12,20,19,32,41,28,37,25,,S01000087,S01000087,,38,50,27,22,14,15,18,8,2,3,,S01000087
S01000088,385,,15,7,8,5,19,65,66,45,33,,S01000088,S01000088,,27,21,33,12,8,8,6,4,3,0,,S01000088
S01000089,432,,23,13,31,14,15,17,14,18,27,,S01000089,S01000089,,33,38,32,24,33,30,34,26,10,0,,S01000089
S01000090,383,,18,21,13,7,13,56,68,39,30,,S01000090,S01000090,,28,27,20,11,12,8,6,5,1,0,,S01000090
S01000091,586,,20,15,20,11,44,119,119,65,38,,S01000091,S01000091,,25,22,24,22,10,8,7,7,9,1,,S01000091
S01000092,470,,12,9,13,2,34,113,72,87,18,,S01000092,S01000092,,23,32,18,13,7,4,6,4,2,1,,S01000092
S01000093,301,,5,15,14,16,23,67,30,37,18,,S01000093,S01000093,,18,12,11,14,7,5,6,0,3,0,,S01000093
S01000094,311,,7,15,4,8,33,78,70,21,16,,S01000094,S01000094,,17,12,4,6,7,6,3,2,2,0,,S01000094
S01000095,397,,12,15,22,18,33,56,61,45,29,,S01000095,S01000095,,21,27,26,13,4,11,3,1,0,0,,S01000095
S01000096,319,,13,16,18,8,9,17,14,20,26,,S01000096,S01000096,,22,25,24,22,24,26,14,13,3,5,,S01000096
S01000097,624,,25,31,52,32,30,46,40,45,44,,S01000097,S01000097,,74,73,47,31,25,12,8,6,3,0,,S01000097
S01000098,591,,20,11,12,15,82,110,84,53,37,,S01000098,S01000098,,48,37,30,15,11,10,3,6,4,3,,S01000098
S01000099,401,,12,22,26,10,13,14,29,30,31,,S01000099,S01000099,,35,42,31,32,16,20,21,10,5,2,,S01000099
S01000100,436,,16,11,6,16,55,115,82,18,18,,S01000100,S01000100,,18,24,25,13,7,2,7,1,2,0,,S01000100
S01000101,421,,36,26,23,17,25,49,27,34,37,,S01000101,S01000101,,33,44,36,7,5,6,9,1,4,2,,S01000101
S01000102,420,,21,4,7,11,60,101,42,16,30,,S01000102,S01000102,,18,19,29,16,14,14,12,5,1,0,,S01000102
S01000103,309,,9,9,12,9,36,69,54,23,21,,S01000103,S01000103,,22,11,15,10,5,1,0,0,3,0,,S01000103
S01000104,465,,29,26,40,20,9,20,15,32,38,,S01000104,S01000104,,57,41,29,28,21,22,16,16,5,1,,S01000104
S01000105,354,,10,20,12,14,24,33,25,29,21,,S01000105,S01000105,,29,25,33,25,21,24,4,2,3,0,,S01000105
S01000106,351,,18,26,46,21,10,12,10,36,32,,S01000106,S01000106,,36,49,22,8,8,6,6,3,2,0,,S01000106
S01000107,514,,13,11,15,7,90,160,68,44,34,,S01000107,S01000107,,21,6,15,11,6,4,6,1,2,0,,S01000107
S01000108,330,,10,6,9,12,25,48,34,33,18,,S01000108,S01000108,,33,30,15,11,10,9,11,11,5,0,,S01000108
S01000109,557,,17,17,19,15,70,136,63,47,25,,S01000109,S01000109,,24,14,36,28,15,10,14,5,2,0,,S01000109
S01000110,366,,11,15,18,14,19,17,16,28,23,,S01000110,S01000110,,24,28,25,26,34,19,27,19,1,2,,S01000110
S01000111,358,,22,24,21,19,17,32,48,20,24,,S01000111,S01000111,,33,30,20,14,8,10,8,6,1,1,,S01000111
S01000112,521,,19,27,42,21,44,83,82,41,41,,S01000112,S01000112,,27,16,17,12,12,20,8,4,5,0,,S01000112
S01000113,269,,17,12,28,17,17,16,18,20,20,,S01000113,S01000113,,14,25,19,15,10,8,5,8,0,0,,S01000113
S01000114,339,,21,29,20,11,16,33,37,33,21,,S01000114,S01000114,,24,22,16,12,9,16,9,3,6,1,,S01000114
S01000115,412,,25,24,28,24,16,29,13,30,31,,S01000115,S01000115,,26,28,40,10,7,31,26,13,11,0,,S01000115
S01000116,550,,19,7,12,10,53,139,86,62,35,,S01000116,S01000116,,38,24,19,14,12,3,6,9,1,1,,S01000116
S01000117,431,,28,28,28,20,19,24,19,41,42,,S01000117,S01000117,,39,34,32,14,15,12,10,16,5,5,,S01000117
S01000118,280,,15,18,21,14,8,17,18,13,16,,S01000118,S01000118,,24,19,19,20,11,20,13,9,5,0,,S01000118
S01000119,401,,12,17,7,7,39,91,42,37,37,,S01000119,S01000119,,13,21,15,18,7,11,5,13,7,2,,S01000119
S01000120,282,,12,10,7,5,22,30,54,15,27,,S01000120,S01000120,,13,25,14,13,8,6,7,7,2,5,,S01000120
S01000121,361,,12,23,34,30,17,16,11,18,29,,S01000121,S01000121,,29,22,27,27,15,21,14,11,5,0,,S01000121
S01000122,314,,28,22,28,13,17,21,22,28,24,,S01000122,S01000122,,16,20,24,21,6,10,7,2,5,0,,S01000122
S01000123,323,,24,24,18,8,13,6,20,27,34,,S01000123,S01000123,,28,30,16,19,12,22,10,5,3,4,,S01000123
S01000124,627,,14,8,13,13,126,135,101,63,38,,S01000124,S01000124,,27,21,15,12,14,10,9,3,5,0,,S01000124
S01000125,486,,26,20,19,19,128,53,40,27,18,,S01000125,S01000125,,22,25,21,18,22,7,8,5,8,0,,S01000125
S01000126,384,,6,12,11,6,57,81,31,34,23,,S01000126,S01000126,,31,20,14,12,13,7,10,11,4,1,,S01000126
S01000127,366,,30,20,23,19,27,14,17,36,31,,S01000127,S01000127,,32,26,28,19,18,7,7,8,2,2,,S01000127
S01000128,964,,8,17,6,160,252,195,109,52,31,,S01000128,S01000128,,37,21,28,16,15,7,6,2,1,1,,S01000128
S01000129,399,,9,8,4,16,167,86,48,26,8,,S01000129,S01000129,,2,11,5,3,4,0,1,1,0,0,,S01000129
S01000130,588,,23,15,10,22,90,127,83,49,35,,S01000130,S01000130,,16,28,22,22,14,12,11,5,4,0,,S01000130
S01000131,303,,6,15,17,11,21,33,39,30,24,,S01000131,S01000131,,18,21,22,16,8,8,8,4,2,0,,S01000131
S01000132,327,,13,11,16,6,26,51,43,34,31,,S01000132,S01000132,,21,19,18,20,3,6,4,1,1,3,,S01000132
S01000133,346,,18,22,25,23,20,19,18,25,24,,S01000133,S01000133,,28,31,23,13,15,17,13,10,2,0,,S01000133
S01000134,349,,35,30,27,14,17,27,30,21,21,,S01000134,S01000134,,18,29,20,6,11,9,18,13,2,1,,S01000134
S01000135,320,,18,11,10,12,27,33,25,32,24,,S01000135,S01000135,,19,28,20,15,9,15,9,9,4,0,,S01000135
S01000136,288,,25,30,24,19,16,12,20,22,15,,S01000136,S01000136,,27,14,14,14,6,9,7,8,6,0,,S01000136
S01000137,414,,16,20,28,11,43,74,69,29,34,,S01000137,S01000137,,18,20,16,13,9,12,2,0,0,0,,S01000137
S01000138,495,,4,6,10,19,133,127,54,23,18,,S01000138,S01000138,,20,29,13,12,8,10,3,5,1,0,,S01000138
S01000139,361,,18,25,20,17,26,19,16,21,33,,S01000139,S01000139,,20,24,25,14,20,26,16,11,10,0,,S01000139
S01000140,389,,14,21,25,7,18,30,11,23,21,,S01000140,S01000140,,40,45,25,32,17,23,17,12,7,1,,S01000140
S01000141,372,,40,16,26,18,14,22,38,32,29,,S01000141,S01000141,,23,25,31,20,17,9,6,4,1,1,,S01000141
S01000142,356,,35,32,29,16,18,38,18,27,25,,S01000142,S01000142,,16,31,15,18,10,14,5,6,1,2,,S01000142
S01000143,329,,19,32,33,17,7,5,9,18,27,,S01000143,S01000143,,30,34,29,18,9,19,13,8,2,0,,S01000143
S01000144,320,,9,8,4,4,66,108,46,17,15,,S01000144,S01000144,,17,11,5,2,6,1,1,0,0,0,,S01000144
S01000145,366,,22,19,30,10,20,14,30,25,19,,S01000145,S01000145,,37,26,31,23,15,16,15,10,4,0,,S01000145
S01000146,629,,27,6,21,20,135,143,77,29,34,,S01000146,S01000146,,35,28,19,18,22,7,6,1,1,0,,S01000146
S01000147,496,,9,11,17,16,68,119,77,47,28,,S01000147,S01000147,,24,26,22,8,10,4,3,3,2,2,,S01000147
S01000148,238,,31,16,10,13,16,24,11,7,19,,S01000148,S01000148,,14,21,10,10,8,14,5,7,2,0,,S01000148
S01000149,563,,10,14,9,9,80,127,85,59,38,,S01000149,S01000149,,24,26,16,25,12,14,6,6,1,2,,S01000149
S01000150,310,,28,29,26,22,11,12,24,19,21,,S01000150,S01000150,,29,17,17,9,12,14,4,9,1,6,,S01000150
S01000151,362,,20,18,20,10,15,15,12,17,25,,S01000151,S01000151,,23,26,20,23,22,33,25,26,10,2,,S01000151
S01000152,514,,25,16,12,14,52,69,64,40,51,,S01000152,S01000152,,35,36,27,19,23,12,10,2,3,4,,S01000152
S01000153,340,,14,14,13,15,46,61,46,23,16,,S01000153,S01000153,,10,24,17,7,9,10,10,3,2,0,,S01000153
S01000154,251,,5,12,16,17,14,14,11,13,22,,S01000154,S01000154,,21,19,22,12,14,15,12,6,6,0,,S01000154
S01000155,356,,19,21,31,10,11,33,21,24,18,,S01000155,S01000155,,22,34,29,23,16,20,12,8,4,0,,S01000155
S01000156,560,,41,22,34,18,91,102,48,53,43,,S01000156,S01000156,,28,28,17,14,5,8,5,2,1,0,,S01000156
S01000157,281,,12,10,6,5,9,24,18,27,14,,S01000157,S01000157,,20,15,16,16,18,18,28,11,9,5,,S01000157
S01000158,377,,22,27,26,25,21,26,8,26,26,,S01000158,S01000158,,35,25,25,31,17,19,9,8,1,0,,S01000158
S01000159,516,,42,40,40,19,23,23,39,68,49,,S01000159,S01000159,,50,36,19,22,11,16,7,3,4,5,,S01000159
S01000160,335,,18,19,21,15,22,25,7,23,20,,S01000160,S01000160,,23,26,28,27,22,16,14,6,2,1,,S01000160
S01000161,542,,14,16,9,28,205,62,29,30,25,,S01000161,S01000161,,23,32,20,18,10,6,8,3,4,0,,S01000161
S01000162,386,,17,10,20,13,38,41,19,20,26,,S01000162,S01000162,,31,27,26,26,27,18,17,6,3,1,,S01000162
S01000163,498,,24,23,43,36,30,30,15,30,37,,S01000163,S01000163,,43,46,39,17,26,19,26,11,2,1,,S01000163
S01000164,354,,6,11,3,21,106,49,24,20,13,,S01000164,S01000164,,15,10,15,13,10,17,11,8,2,0,,S01000164
S01000165,395,,25,7,22,14,27,39,27,23,33,,S01000165,S01000165,,23,34,26,23,25,19,10,11,4,3,,S01000165
S01000166,734,,27,24,14,27,237,95,75,45,27,,S01000166,S01000166,,32,20,30,22,17,18,7,14,2,1,,S01000166
S01000167,309,,14,13,22,17,19,15,19,22,22,,S01000167,S01000167,,18,25,25,26,14,13,13,7,4,1,,S01000167
S01000168,445,,23,19,42,19,36,24,26,24,24,,S01000168,S01000168,,30,33,34,23,24,20,18,14,8,4,,S01000168
S01000169,363,,21,15,24,20,24,16,16,19,29,,S01000169,S01000169,,22,24,21,38,23,35,9,5,1,1,,S01000169
S01000170,612,,22,17,22,31,177,107,28,37,20,,S01000170,S01000170,,33,25,33,14,17,10,8,8,3,0,,S01000170
S01000171,522,,75,49,31,13,14,30,67,69,61,,S01000171,S01000171,,42,30,14,10,5,4,2,4,2,0,,S01000171
S01000172,214,,11,10,11,13,15,12,10,25,13,,S01000172,S01000172,,16,9,20,10,9,14,7,2,4,3,,S01000172
S01000173,369,,16,23,44,16,28,33,21,9,16,,S01000173,S01000173,,16,29,25,17,22,19,20,8,5,2,,S01000173
S01000174,474,,48,44,53,22,9,13,27,58,67,,S01000174,S01000174,,45,36,16,12,10,4,4,3,3,0,,S01000174
S01000175,266,,14,16,12,12,45,62,12,21,18,,S01000175,S01000175,,11,12,14,7,3,4,1,2,0,0,,S01000175
S01000176,346,,4,11,2,22,67,94,37,29,15,,S01000176,S01000176,,15,12,9,9,4,5,8,1,2,0,,S01000176
S01000177,274,,13,12,7,7,35,46,36,18,14,,S01000177,S01000177,,20,11,14,12,11,7,5,5,1,0,,S01000177
S01000178,366,,15,31,32,20,20,24,23,24,23,,S01000178,S01000178,,26,21,22,23,28,15,8,6,5,0,,S01000178
S01000179,302,,19,18,6,14,19,40,17,26,19,,S01000179,S01000179,,15,14,16,18,12,15,17,9,8,0,,S01000179
S01000180,312,,13,14,35,17,23,24,15,17,14,,S01000180,S01000180,,24,26,35,12,11,7,10,12,2,1,,S01000180
S01000181,274,,22,22,33,19,16,3,16,15,15,,S01000181,S01000181,,31,24,14,15,9,8,6,4,0,2,,S01000181
S01000182,381,,28,23,31,22,16,24,21,30,33,,S01000182,S01000182,,26,41,19,21,16,11,8,6,2,3,,S01000182
S01000183,580,,30,18,33,71,123,87,52,30,33,,S01000183,S01000183,,26,10,21,19,13,2,4,6,2,0,,S01000183
S01000184,359,,15,10,13,26,18,36,18,26,25,,S01000184,S01000184,,30,32,23,27,21,18,12,5,4,0,,S01000184
S01000185,432,,18,22,17,19,32,49,44,38,27,,S01000185,S01000185,,28,23,39,20,20,12,11,8,4,1,,S01000185
S01000186,355,,8,15,11,11,17,23,10,24,24,,S01000186,S01000186,,23,19,42,24,24,30,23,13,13,1,,S01000186
S01000187,291,,12,13,39,23,23,6,17,13,14,,S01000187,S01000187,,22,21,24,20,13,16,8,4,2,1,,S01000187
S01000188,486,,9,7,13,94,76,55,23,25,26,,S01000188,S01000188,,13,20,27,30,20,26,13,9,0,0,,S01000188
S01000189,286,,25,40,47,18,21,13,10,25,20,,S01000189,S01000189,,10,12,20,14,3,3,5,0,0,0,,S01000189
S01000190,387,,18,23,23,24,33,37,11,19,30,,S01000190,S01000190,,35,22,40,20,17,11,9,11,2,2,,S01000190
S01000191,393,,16,9,21,16,42,48,37,36,18,,S01000191,S01000191,,24,23,23,13,21,20,14,10,2,0,,S01000191
S01000192,312,,25,23,15,12,31,43,25,14,30,,S01000192,S01000192,,14,11,15,17,14,9,6,2,5,1,,S01000192
S01000193,331,,25,21,21,30,33,24,13,28,19,,S01000193,S01000193,,24,21,14,15,18,10,5,1,6,3,,S01000193
S01000194,358,,22,30,35,15,47,63,24,18,36,,S01000194,S01000194,,11,12,14,11,8,5,5,1,1,0,,S01000194
S01000195,359,,16,11,13,14,34,53,36,38,18,,S01000195,S01000195,,20,23,27,17,17,9,5,2,6,0,,S01000195
S01000196,393,,58,42,57,30,20,15,16,27,30,,S01000196,S01000196,,26,21,20,8,14,3,3,2,1,0,,S01000196
S01000197,259,,11,17,25,17,15,17,20,17,11,,S01000197,S01000197,,11,30,21,14,12,11,5,4,1,0,,S01000197
S01000198,360,,30,25,36,27,20,36,23,18,30,,S01000198,S01000198,,20,19,22,12,9,13,12,3,4,1,,S01000198
S01000199,357,,31,23,36,16,41,25,32,33,16,,S01000199,S01000199,,21,15,16,16,12,12,4,5,3,0,,S01000199
S01000200,373,,24,14,20,15,25,40,21,29,36,,S01000200,S01000200,,17,24,26,19,23,19,16,3,1,1,,S01000200
S01000201,301,,17,13,21,16,22,22,23,26,13,,S01000201,S01000201,,19,22,19,11,18,21,12,2,4,0,,S01000201
S01000202,408,,23,30,22,15,28,36,56,17,32,,S01000202,S01000202,,24,34,23,21,13,15,12,1,5,1,,S01000202
S01000203,322,,40,28,29,12,33,24,29,21,32,,S01000203,S01000203,,21,21,16,8,2,2,3,0,1,0,,S01000203
S01000204,243,,7,8,25,21,16,10,13,3,25,,S01000204,S01000204,,18,21,19,28,17,7,1,2,1,1,,S01000204
S01000205,542,,24,28,27,18,196,29,30,41,29,,S01000205,S01000205,,22,17,27,20,8,14,9,3,0,0,,S01000205
S01000206,313,,16,19,43,13,11,22,10,17,39,,S01000206,S01000206,,18,20,20,26,14,11,8,6,0,0,,S01000206
S01000207,421,,27,26,12,11,26,34,35,34,31,,S01000207,S01000207,,32,19,25,29,12,22,20,19,6,1,,S01000207
