"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,789,,33,27,74,49,40,38,30,57,65,,S01000038,S01000038,,58,79,45,56,37,37,29,17,16,2,,S01000038
S01000039,877,,30,37,51,48,70,109,62,41,55,,S01000039,S01000039,,68,56,48,33,39,27,42,35,23,3,,S01000039
S01000040,908,,56,55,74,54,50,50,26,55,80,,S01000040,S01000040,,74,71,43,44,50,55,23,26,14,8,,S01000040
S01000041,754,,35,22,26,34,32,42,30,34,57,,S01000041,S01000041,,53,74,56,64,42,61,36,35,16,5,,S01000041
S01000042,760,,22,24,51,46,59,82,33,45,64,,S01000042,S01000042,,55,51,57,49,33,28,35,11,6,9,,S01000042
S01000043,751,,30,26,28,18,67,83,70,53,42,,S01000043,S01000043,,51,51,38,27,28,29,51,27,25,7,,S01000043
S01000044,854,,33,36,70,61,78,86,44,28,62,,S01000044,S01000044,,60,44,39,35,41,46,50,29,12,0,,S01000044
S01000045,549,,33,24,19,26,26,12,23,41,54,,S01000045,S01000045,,47,32,43,44,19,40,37,18,8,3,,S01000045
S01000046,738,,31,40,47,34,28,20,26,67,55,,S01000046,S01000046,,65,45,48,55,58,45,39,22,11,2,,S01000046
S01000047,727,,25,9,8,19,53,79,74,62,29,,S01000047,S01000047,,57,38,44,47,42,30,54,31,19,7,,S01000047
S01000048,877,,37,42,38,30,30,61,60,61,89,,S01000048,S01000048,,72,64,72,51,42,36,40,36,14,2,,S01000048
S01000049,747,,37,34,44,25,29,25,40,51,58,,S01000049,S01000049,,58,65,42,53,44,43,35,30,21,13,,S01000049
S01000050,693,,42,32,27,22,20,34,47,52,68,,S01000050,S01000050,,37,43,44,41,47,31,39,29,14,24,,S01000050
S01000051,789,,39,33,31,38,17,11,38,62,64,,S01000051,S01000051,,59,50,50,55,47,41,77,52,24,1,,S01000051
S01000052,591,,36,34,58,32,48,36,20,28,48,,S01000052,S01000052,,59,37,36,27,22,31,25,7,3,4,,S01000052
S01000053,1030,,52,32,40,22,75,90,87,97,52,,S01000053,S01000053,,84,79,47,44,38,40,52,59,31,9,,S01000053
S01000054,763,,33,39,44,25,30,30,46,44,48,,S01000054,S01000054,,51,43,46,30,50,52,61,59,25,7,,S01000054
S01000055,793,,70,46,63,38,73,41,51,44,61,,S01000055,S01000055,,56,36,45,32,22,21,20,22,28,24,,S01000055
S01000056,1033,,41,51,119,48,24,19,43,36,79,,S01000056,S01000056,,134,94,104,60,58,46,38,24,13,2,,S01000056
S01000057,659,,49,39,70,44,59,54,27,55,45,,S01000057,S01000057,,46,36,35,26,20,21,16,9,7,1,,S01000057
S01000058,719,,43,38,59,41,35,37,26,50,57,,S01000058,S01000058,,78,59,56,38,27,25,25,17,6,2,,S01000058
S01000059,801,,58,36,32,27,19,50,101,82,67,,S01000059,S01000059,,78,55,49,41,35,29,16,16,8,2,,S01000059
S01000060,553,,65,48,46,33,47,38,36,45,28,,S01000060,S01000060,,46,32,20,13,16,19,9,3,4,5,,S01000060
S01000061,1004,,33,42,48,51,28,37,39,73,69,,S01000061,S01000061,,87,95,74,63,56,68,82,35,18,6,,S01000061
S01000062,911,,42,27,28,34,49,151,109,96,71,,S01000062,S01000062,,65,73,32,38,36,32,11,12,3,2,,S01000062
S01000063,931,,66,48,69,26,26,33,61,78,95,,S01000063,S01000063,,78,83,41,40,43,30,44,32,28,10,,S01000063
S01000064,609,,19,24,37,29,30,47,29,48,59,,S01000064,S01000064,,59,48,47,25,33,24,28,11,10,2,,S01000064
S01000065,901,,36,32,29,22,69,107,101,92,59,,S01000065,S01000065,,95,55,30,53,42,30,28,12,8,1,,S01000065
S01000066,760,,25,19,31,29,77,95,85,59,43,,S01000066,S01000066,,61,50,50,42,26,28,18,12,6,4,,S01000066
S01000067,1009,,49,58,37,36,26,79,88,53,70,,S01000067,S01000067,,73,65,64,58,31,57,61,65,37,2,,S01000067
S01000068,810,,40,50,59,28,40,34,57,58,79,,S01000068,S01000068,,69,46,36,39,34,30,24,36,30,21,,S01000068
S01000069,668,,34,31,40,23,46,34,41,67,35,,S01000069,S01000069,,38,53,47,38,45,29,43,16,7,1,,S01000069
S01000070,638,,47,41,43,28,43,51,32,51,39,,S01000070,S01000070,,65,27,22,31,46,33,24,7,8,0,,S01000070
S01000071,717,,62,34,35,24,39,73,67,61,65,,S01000071,S01000071,,42,50,37,38,29,22,19,13,6,1,,S01000071
S01000072,879,,43,48,49,34,49,50,40,41,69,,S01000072,S01000072,,50,80,68,54,48,44,49,42,16,5,,S01000072
S01000073,572,,41,28,37,27,22,18,28,33,47,,S01000073,S01000073,,59,33,39,36,35,36,19,17,15,2,,S01000073
S01000074,832,,80,68,67,49,57,44,64,63,51,,S01000074,S01000074,,60,46,34,36,39,26,17,14,11,6,,S01000074
S01000075,518,,13,9,13,9,43,95,61,26,28,,S01000075,S01000075,,25,27,26,28,24,21,30,24,13,3,,S01000075
S01000076,729,,29,38,51,27,20,36,20,37,68,,S01000076,S01000076,,53,43,44,66,49,65,45,27,9,2,,S01000076
S01000077,900,,59,57,55,31,40,63,88,67,88,,S01000077,S01000077,,90,67,54,41,33,23,19,13,6,6,,S01000077
S01000078,808,,30,27,23,27,101,131,92,95,49,,S01000078,S01000078,,62,55,34,19,19,21,12,3,5,3,,S01000078
S01000079,1092,,56,27,25,24,108,222,183,100,51,,S01000079,S01000079,,55,63,49,38,24,16,17,14,12,8,,S01000079
S01000080,776,,39,26,29,21,52,103,123,72,69,,S01000080,S01000080,,44,37,38,45,23,24,11,11,7,2,,S01000080
S01000081,893,,39,71,74,26,45,26,34,63,105,,S01000081,S01000081,,87,55,65,62,43,32,27,25,11,3,,S01000081
S01000082,936,,53,37,63,37,63,76,69,63,81,,S01000082,S01000082,,72,51,51,45,39,33,46,23,24,10,,S01000082
S01000083,772,,51,54,43,36,39,87,75,62,73,,S01000083,S01000083,,59,44,34,26,22,13,23,9,10,12,,S01000083
S01000084,641,,30,17,23,19,64,86,89,49,55,,S01000084,S01000084,,48,39,32,33,21,9,11,5,9,2,,S01000084
S01000085,574,,16,13,13,14,53,124,106,72,45,,S01000085,S01000085,,27,26,21,15,9,8,6,2,4,0,,S01000085
S01000086,711,,37,35,19,26,50,93,64,94,55,,S01000086,S01000086,,35,49,41,19,18,10,16,18,14,18,,S01000086
S01000087,941,,55,39,49,43,68,100,69,61,66,,S01000087,S01000087,,77,92,55,44,27,27,30,19,15,5,,S01000087
S01000088,791,,28,24,21,17,65,151,118,78,67,,S01000088,S01000088,,46,34,53,26,15,19,11,12,4,2,,S01000088
S01000089,948,,47,31,64,43,29,29,33,38,58,,S01000089,S01000089,,88,72,71,61,67,60,65,61,26,5,,S01000089
S01000090,747,,38,44,36,18,44,98,91,66,72,,S01000090,S01000090,,53,48,32,25,23,25,13,13,5,3,,S01000090
S01000091,1089,,42,23,30,23,112,216,184,102,81,,S01000091,S01000091,,41,40,44,37,16,13,18,31,27,9,,S01000091
S01000092,770,,27,12,21,12,95,151,113,116,36,,S01000092,S01000092,,40,40,31,17,13,8,19,9,7,3,,S01000092
S01000093,573,,17,23,29,25,52,103,71,49,57,,S01000093,S01000093,,32,34,24,22,11,9,9,1,4,1,,S01000093
S01000094,566,,10,12,16,16,122,119,81,58,25,,S01000094,S01000094,,20,11,19,13,16,12,6,4,6,0,,S01000094
S01000095,788,,27,40,40,28,83,128,115,63,45,,S01000095,S01000095,,50,38,45,22,13,21,10,12,3,5,,S01000095
S01000096,689,,30,29,35,17,34,32,34,44,42,,S01000096,S01000096,,51,41,43,43,59,62,43,32,14,4,,S01000096
S01000097,1158,,50,63,99,59,60,72,67,71,102,,S01000097,S01000097,,121,124,68,73,36,27,26,18,15,7,,S01000097
S01000098,1027,,39,27,22,40,157,213,120,89,54,,S01000098,S01000098,,70,60,51,24,17,19,6,9,6,4,,S01000098
S01000099,846,,40,43,55,32,23,35,43,59,71,,S01000099,S01000099,,66,84,66,51,47,39,53,27,6,6,,S01000099
S01000100,731,,35,19,15,23,126,183,103,41,24,,S01000100,S01000100,,39,34,32,22,9,5,12,5,4,0,,S01000100
S01000101,911,,62,60,66,38,66,79,92,64,72,,S01000101,S01000101,,57,82,70,33,20,15,11,10,10,4,,S01000101
S01000102,749,,35,12,19,23,100,145,73,30,46,,S01000102,S01000102,,43,30,55,34,25,33,28,13,4,1,,S01000102
S01000103,599,,20,19,22,15,85,125,71,59,42,,S01000103,S01000103,,39,28,20,18,11,5,7,5,6,2,,S01000103
S01000104,877,,54,48,66,42,23,41,31,54,69,,S01000104,S01000104,,105,68,70,63,40,31,37,24,8,3,,S01000104
S01000105,791,,34,29,38,22,44,79,50,44,46,,S01000105,S01000105,,70,64,76,57,50,44,25,14,5,0,,S01000105
S01000106,746,,49,48,95,42,33,27,36,52,56,,S01000106,S01000106,,81,100,43,16,21,15,12,14,5,1,,S01000106
S01000107,890,,40,28,16,23,172,257,125,52,51,,S01000107,S01000107,,37,20,23,14,9,5,13,2,3,0,,S01000107
S01000108,629,,20,10,20,17,67,90,55,47,33,,S01000108,S01000108,,48,39,28,25,20,21,37,29,13,10,,S01000108
S01000109,1085,,32,41,39,26,172,222,83,88,72,,S01000109,S01000109,,42,29,54,55,26,43,32,24,5,0,,S01000109
S01000110,777,,34,33,28,30,28,27,27,53,46,,S01000110,S01000110,,55,48,57,60,61,53,68,49,15,5,,S01000110
S01000111,710,,39,40,38,46,32,71,77,44,46,,S01000111,S01000111,,62,64,28,31,31,21,19,13,7,1,,S01000111
S01000112,957,,29,37,63,50,94,128,142,87,49,,S01000112,S01000112,,51,48,32,26,23,28,24,21,16,9,,S01000112
S01000113,572,,25,26,53,30,29,32,23,56,51,,S01000113,S01000113,,36,57,35,35,24,19,21,15,3,2,,S01000113
S01000114,778,,62,34,41,24,47,82,67,75,52,,S01000114,S01000114,,47,41,45,27,24,27,21,11,22,29,,S01000114
S01000115,823,,42,36,45,45,35,61,40,53,65,,S01000115,S01000115,,47,55,62,27,27,60,63,32,21,7,,S01000115
S01000116,1058,,34,14,34,24,138,221,155,126,55,,S01000116,S01000116,,62,47,42,30,13,10,18,19,7,9,,S01000116
S01000117,939,,47,69,65,40,42,51,50,71,80,,S01000117,S01000117,,90,56,63,29,36,31,38,39,34,8,,S01000117
S01000118,602,,35,33,29,22,27,38,34,35,32,,S01000118,S01000118,,43,41,30,39,36,40,38,24,23,3,,S01000118
S01000119,731,,22,19,22,21,95,127,77,69,52,,S01000119,S01000119,,34,30,28,35,17,18,27,21,11,6,,S01000119
S01000120,526,,28,17,19,14,41,72,81,34,33,,S01000120,S01000120,,41,31,27,16,15,15,11,14,9,8,,S01000120
S01000121,720,,27,42,57,29,45,36,21,46,49,,S01000121,S01000121,,59,53,52,58,35,37,36,20,13,5,,S01000121
S01000122,717,,58,41,53,42,33,53,48,46,61,,S01000122,S01000122,,50,39,46,43,21,24,24,17,13,5,,S01000122
S01000123,677,,42,49,43,33,29,22,24,62,63,,S01000123,S01000123,,61,46,43,37,30,39,20,18,8,8,,S01000123
S01000124,1156,,27,20,15,40,251,262,158,79,70,,S01000124,S01000124,,48,40,30,20,16,25,28,14,12,1,,S01000124
S01000125,990,,41,36,40,39,269,116,59,58,24,,S01000125,S01000125,,59,44,36,38,39,31,24,20,15,2,,S01000125
S01000126,807,,21,17,22,26,124,150,54,57,45,,S01000126,S01000126,,52,39,30,27,27,40,25,36,14,1,,S01000126
S01000127,733,,47,41,45,38,34,41,49,62,55,,S01000127,S01000127,,63,52,63,41,32,25,18,19,6,2,,S01000127
S01000128,1945,,32,22,20,506,512,237,176,120,57,,S01000128,S01000128,,71,57,49,21,22,10,13,12,5,3,,S01000128
S01000129,724,,10,13,7,26,318,160,78,46,14,,S01000129,S01000129,,9,17,12,4,4,2,2,2,0,0,,S01000129
S01000130,1190,,61,24,28,44,177,290,125,99,65,,S01000130,S01000130,,41,70,36,37,29,23,18,9,11,3,,S01000130
S01000131,598,,18,31,30,16,44,58,75,41,43,,S01000131,S01000131,,39,37,41,27,22,22,24,8,15,7,,S01000131
S01000132,671,,28,27,27,12,63,88,92,56,67,,S01000132,S01000132,,54,33,39,34,14,14,8,7,6,2,,S01000132
S01000133,672,,34,37,53,38,28,33,30,34,53,,S01000133,S01000133,,62,50,50,42,39,34,29,18,4,4,,S01000133
S01000134,727,,70,55,57,31,44,61,62,52,51,,S01000134,S01000134,,35,48,32,22,21,22,40,19,4,1,,S01000134
S01000135,660,,38,21,20,37,74,77,41,58,36,,S01000135,S01000135,,50,49,42,21,22,22,17,24,6,5,,S01000135
S01000136,656,,48,54,54,33,41,36,46,55,47,,S01000136,S01000136,,58,39,27,28,16,16,27,22,7,2,,S01000136
S01000137,821,,31,45,50,27,90,149,101,69,63,,S01000137,S01000137,,40,35,38,23,24,18,10,4,1,3,,S01000137
S01000138,1002,,19,9,17,91,293,208,117,47,27,,S01000138,S01000138,,30,37,23,23,14,15,13,10,5,4,,S01000138
S01000139,803,,46,49,41,26,40,54,30,55,54,,S01000139,S01000139,,62,47,41,49,47,52,53,35,17,5,,S01000139
S01000140,832,,24,31,42,28,42,48,21,34,33,,S01000140,S01000140,,100,91,65,63,55,57,53,22,22,1,,S01000140
S01000141,817,,88,49,61,31,42,43,64,61,49,,S01000141,S01000141,,54,46,67,50,43,30,19,19,1,0,,S01000141
S01000142,714,,67,45,51,32,49,78,35,55,48,,S01000142,S01000142,,42,56,37,34,20,23,20,14,6,2,,S01000142
S01000143,689,,28,57,60,39,26,14,12,42,59,,S01000143,S01000143,,59,59,69,41,35,37,34,11,7,0,,S01000143
S01000144,667,,17,6,9,18,198,197,72,47,33,,S01000144,S01000144,,24,16,9,10,7,2,0,0,1,1,,S01000144
S01000145,771,,47,23,44,28,34,52,46,49,44,,S01000145,S01000145,,56,74,64,48,35,38,42,24,18,5,,S01000145
S01000146,1249,,51,27,28,48,290,301,127,86,64,,S01000146,S01000146,,59,44,34,33,25,9,13,5,4,1,,S01000146
S01000147,1003,,29,26,22,35,174,258,144,72,53,,S01000147,S01000147,,57,37,32,11,12,11,7,3,6,14,,S01000147
S01000148,564,,49,55,34,28,44,60,32,25,34,,S01000148,S01000148,,39,40,30,23,23,16,19,11,2,0,,S01000148
S01000149,1061,,30,24,31,23,166,226,136,80,65,,S01000149,S01000149,,42,35,40,44,33,36,24,18,4,4,,S01000149
S01000150,657,,62,51,45,31,40,41,42,48,36,,S01000150,S01000150,,59,33,31,28,21,33,16,26,7,7,,S01000150
S01000151,854,,42,40,36,18,45,42,28,45,41,,S01000151,S01000151,,45,42,43,68,61,74,81,61,28,14,,S01000151
S01000152,1081,,49,33,39,30,125,141,102,79,82,,S01000152,S01000152,,76,84,58,39,52,27,30,14,10,11,,S01000152
S01000153,677,,31,22,20,24,131,110,69,50,34,,S01000153,S01000153,,27,35,37,18,13,18,20,11,4,3,,S01000153
S01000154,531,,13,18,29,25,28,31,19,29,43,,S01000154,S01000154,,33,52,40,32,37,37,38,17,9,1,,S01000154
S01000155,759,,36,35,57,32,26,52,38,41,57,,S01000155,S01000155,,33,63,63,47,47,44,40,31,16,1,,S01000155
S01000156,992,,78,49,58,37,170,170,96,97,53,,S01000156,S01000156,,44,39,26,23,11,15,15,5,4,2,,S01000156
S01000157,637,,25,20,27,8,29,64,41,46,30,,S01000157,S01000157,,34,34,37,42,32,54,46,28,30,10,,S01000157
S01000158,825,,47,45,50,35,56,56,39,60,60,,S01000158,S01000158,,64,46,42,67,54,36,35,20,12,1,,S01000158
S01000159,1024,,83,77,84,35,39,45,80,105,112,,S01000159,S01000159,,85,74,36,50,27,35,13,19,14,11,,S01000159
S01000160,749,,37,40,49,35,37,55,31,46,40,,S01000160,S01000160,,56,59,52,62,42,37,39,21,9,2,,S01000160
S01000161,993,,20,22,30,49,347,118,64,43,34,,S01000161,S01000161,,44,49,53,43,17,23,17,11,8,1,,S01000161
S01000162,903,,44,36,39,29,78,113,49,36,54,,S01000162,S01000162,,75,54,52,56,57,45,40,26,17,3,,S01000162
S01000163,991,,53,44,58,57,52,52,29,66,84,,S01000163,S01000163,,91,83,80,57,44,44,60,28,6,3,,S01000163
S01000164,836,,16,15,13,103,280,78,40,49,25,,S01000164,S01000164,,28,20,37,22,19,28,33,21,7,2,,S01000164
S01000165,837,,35,34,35,27,74,77,56,68,61,,S01000165,S01000165,,63,56,46,45,43,37,32,26,15,7,,S01000165
S01000166,1403,,57,37,28,75,453,174,130,84,52,,S01000166,S01000166,,57,29,61,35,32,31,28,23,14,3,,S01000166
S01000167,662,,35,22,27,31,41,31,25,49,38,,S01000167,S01000167,,51,53,55,62,28,28,35,26,18,7,,S01000167
S01000168,946,,32,45,67,51,65,51,45,43,64,,S01000168,S01000168,,63,84,68,58,51,41,56,32,21,9,,S01000168
S01000169,793,,41,38,38,36,51,50,41,47,59,,S01000169,S01000169,,37,53,46,80,46,65,37,14,9,5,,S01000169
S01000170,1148,,33,33,34,43,401,110,67,63,44,,S01000170,S01000170,,61,49,54,48,32,15,24,22,12,3,,S01000170
S01000171,1002,,128,101,72,27,29,65,129,143,114,,S01000171,S01000171,,56,49,26,26,12,8,6,4,4,3,,S01000171
S01000172,465,,24,23,23,18,36,32,17,36,43,,S01000172,S01000172,,36,28,24,30,21,29,23,6,11,5,,S01000172
S01000173,764,,43,45,81,28,41,50,57,36,33,,S01000173,S01000173,,48,58,41,47,37,51,28,24,13,3,,S01000173
S01000174,954,,79,97,90,53,31,21,73,114,119,,S01000174,S01000174,,94,62,37,30,23,12,8,5,6,0,,S01000174
S01000175,517,,33,29,21,22,107,92,38,39,27,,S01000175,S01000175,,27,19,25,12,5,9,4,8,0,0,,S01000175
S01000176,685,,17,18,6,44,174,164,62,49,24,,S01000176,S01000176,,31,16,15,13,9,9,19,6,6,3,,S01000176
S01000177,522,,31,17,16,17,71,60,45,49,27,,S01000177,S01000177,,36,30,26,27,26,19,11,9,4,1,,S01000177
S01000178,779,,36,55,57,28,44,33,62,49,58,,S01000178,S01000178,,62,54,55,54,47,33,21,21,7,3,,S01000178
S01000179,685,,45,23,21,31,55,71,43,43,34,,S01000179,S01000179,,38,38,34,40,37,34,48,34,15,1,,S01000179
S01000180,621,,32,25,49,30,36,33,30,37,46,,S01000180,S01000180,,56,62,64,27,20,22,21,23,3,5,,S01000180
S01000181,566,,40,43,54,42,19,28,34,33,39,,S01000181,S01000181,,54,55,24,30,27,20,12,6,2,4,,S01000181
S01000182,854,,66,55,65,52,52,48,48,64,73,,S01000182,S01000182,,54,59,59,64,33,25,15,12,7,3,,S01000182
S01000183,1118,,79,45,68,96,303,155,78,39,59,,S01000183,S01000183,,52,26,29,36,20,6,12,8,4,3,,S01000183
S01000184,714,,26,21,17,42,50,62,38,41,43,,S01000184,S01000184,,62,59,51,50,54,34,37,18,6,3,,S01000184
S01000185,825,,48,31,35,32,90,84,91,47,54,,S01000185,S01000185,,43,49,64,44,27,34,26,18,3,5,,S01000185
S01000186,846,,29,31,27,17,40,43,37,31,49,,S01000186,S01000186,,52,50,82,63,69,66,72,61,27,0,,S01000186
S01000187,639,,24,28,67,48,53,21,24,44,57,,S01000187,S01000187,,51,47,44,36,28,33,19,12,3,0,,S01000187
S01000188,1035,,21,15,17,257,173,59,53,67,43,,S01000188,S01000188,,36,41,59,55,35,54,18,30,2,0,,S01000188
S01000189,609,,44,72,86,43,49,19,44,48,43,,S01000189,S01000189,,24,28,26,30,18,8,14,8,3,2,,S01000189
S01000190,810,,48,57,53,45,59,53,39,32,64,,S01000190,S01000190,,75,51,66,46,30,36,20,20,14,2,,S01000190
S01000191,901,,40,23,33,29,65,122,77,77,59,,S01000191,S01000191,,60,58,58,38,46,42,38,18,13,5,,S01000191
S01000192,707,,48,43,23,33,111,106,48,34,53,,S01000192,S01000192,,34,28,30,37,27,22,16,5,8,1,,S01000192
S01000193,696,,44,44,54,45,46,52,19,62,51,,S01000193,S01000193,,53,63,41,31,30,21,19,3,7,11,,S01000193
S01000194,708,,53,41,58,39,82,130,53,59,48,,S01000194,S01000194,,37,24,27,26,9,8,8,2,4,0,,S01000194
S01000195,684,,48,21,35,24,69,91,60,55,46,,S01000195,S01000195,,32,43,38,44,26,23,11,6,8,4,,S01000195
S01000196,865,,103,82,105,71,61,54,46,74,56,,S01000196,S01000196,,54,52,37,28,17,14,4,3,3,1,,S01000196
S01000197,563,,41,25,47,25,35,38,35,42,34,,S01000197,S01000197,,41,46,46,37,25,18,11,11,6,0,,S01000197
S01000198,741,,60,59,74,43,48,50,50,55,48,,S01000198,S01000198,,41,42,43,35,27,19,26,9,9,3,,S01000198
S01000199,743,,64,44,57,37,96,68,56,52,52,,S01000199,S01000199,,31,41,31,30,17,24,20,6,17,0,,S01000199
S01000200,802,,39,39,41,22,61,78,35,69,63,,S01000200,S01000200,,51,60,47,53,37,51,31,17,6,2,,S01000200
S01000201,608,,33,24,34,20,46,56,42,56,38,,S01000201,S01000201,,40,48,26,26,31,48,20,11,7,2,,S01000201
S01000202,826,,53,40,40,36,69,88,92,56,63,,S01000202,S01000202,,34,57,44,45,23,30,28,8,15,5,,S01000202
S01000203,593,,70,42,48,23,79,51,59,46,48,,S01000203,S01000203,,43,30,29,12,6,2,3,0,2,0,,S01000203
S01000204,565,,30,28,37,40,40,36,28,29,36,,S01000204,S01000204,,49,45,50,59,29,17,5,4,3,0,,S01000204
S01000205,1075,,34,52,45,50,366,78,65,75,55,,S01000205,S01000205,,60,42,46,32,15,24,25,8,1,2,,S01000205
S01000206,647,,45,35,61,35,30,38,32,38,69,,S01000206,S01000206,,52,49,41,51,25,21,13,9,1,2,,S01000206
S01000207,839,,57,53,29,17,68,58,72,57,45,,S01000207,S01000207,,66,41,42,47,34,39,56,34,17,7,,S01000207
