"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS,"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,800,,30,30,81,38,40,33,38,53,67,,S01000038,S01000038,,63,77,45,62,42,35,30,20,15,1,,S01000038
S01000039,927,,29,41,58,47,109,91,58,49,57,,S01000039,S01000039,,79,52,47,31,35,41,40,37,20,6,,S01000039
S01000040,896,,49,44,78,64,37,41,31,52,99,,S01000040,S01000040,,78,58,40,46,60,49,31,24,9,6,,S01000040
S01000041,753,,32,18,32,38,34,27,25,36,63,,S01000041,S01000041,,59,68,55,71,48,51,40,35,12,9,,S01000041
S01000042,750,,22,25,54,44,49,74,39,46,54,,S01000042,S01000042,,67,52,52,50,31,34,28,13,8,8,,S01000042
S01000043,731,,24,22,29,22,53,88,64,45,48,,S01000043,S01000043,,65,38,44,23,30,33,45,28,21,9,,S01000043
S01000044,855,,33,30,80,53,84,63,46,38,68,,S01000044,S01000044,,52,39,42,47,40,49,49,30,12,0,,S01000044
S01000045,550,,28,26,32,27,14,10,22,35,62,,S01000045,S01000045,,45,37,34,42,31,44,37,19,5,0,,S01000045
S01000046,736,,31,42,54,27,26,16,30,63,60,,S01000046,S01000046,,64,43,50,58,56,39,34,29,13,1,,S01000046
S01000047,728,,20,9,8,19,57,80,74,52,35,,S01000047,S01000047,,53,30,52,39,44,43,50,29,24,10,,S01000047
S01000048,904,,45,39,41,35,31,63,68,66,91,,S01000048,S01000048,,71,73,63,55,36,41,41,33,11,1,,S01000048
S01000049,764,,43,40,40,28,26,20,48,53,57,,S01000049,S01000049,,61,56,49,53,43,43,41,28,19,16,,S01000049
S01000050,685,,43,26,33,21,20,25,46,50,64,,S01000050,S01000050,,47,55,38,43,43,28,42,23,12,26,,S01000050
S01000051,794,,39,26,41,36,21,13,39,58,61,,S01000051,S01000051,,61,50,49,57,41,52,82,49,17,2,,S01000051
S01000052,603,,32,47,50,38,50,34,18,37,48,,S01000052,S01000052,,66,21,43,23,27,35,19,8,4,3,,S01000052
S01000053,993,,43,31,35,26,60,88,85,79,65,,S01000053,S01000053,,85,78,48,32,41,41,52,58,35,11,,S01000053
S01000054,749,,36,45,37,29,23,28,42,45,51,,S01000054,S01000054,,42,39,47,33,51,58,63,52,18,10,,S01000054
S01000055,743,,55,50,58,42,58,35,49,53,49,,S01000055,S01000055,,47,45,40,28,20,19,21,17,32,25,,S01000055
S01000056,1033,,38,54,110,53,28,24,34,44,83,,S01000056,S01000056,,128,101,94,73,48,43,36,27,11,4,,S01000056
S01000057,674,,47,31,84,49,64,46,29,58,49,,S01000057,S01000057,,44,32,32,31,26,22,11,11,8,0,,S01000057
S01000058,713,,39,42,60,39,34,35,41,40,60,,S01000058,S01000058,,79,57,49,32,28,26,27,16,7,2,,S01000058
S01000059,794,,55,29,42,26,29,61,95,67,71,,S01000059,S01000059,,70,55,59,37,31,28,16,13,9,1,,S01000059
S01000060,537,,64,42,43,37,28,37,31,49,39,,S01000060,S01000060,,46,28,19,18,17,17,11,2,4,5,,S01000060
S01000061,1027,,36,46,53,48,25,34,44,75,76,,S01000061,S01000061,,96,81,87,52,62,80,79,31,16,6,,S01000061
S01000062,929,,55,23,31,35,62,132,129,109,58,,S01000062,S01000062,,75,67,29,33,34,30,12,9,4,2,,S01000062
S01000063,908,,59,43,66,23,34,32,58,83,79,,S01000063,S01000063,,73,83,45,41,38,32,37,45,23,14,,S01000063
S01000064,632,,22,26,40,27,33,37,41,52,51,,S01000064,S01000064,,67,61,39,31,35,22,26,13,6,3,,S01000064
S01000065,900,,42,28,21,30,52,124,120,69,73,,S01000065,S01000065,,77,51,40,50,43,31,24,14,9,2,,S01000065
S01000066,767,,20,14,32,33,75,83,104,52,48,,S01000066,S01000066,,63,61,44,48,24,28,19,9,7,3,,S01000066
S01000067,1012,,57,59,40,30,33,78,70,63,71,,S01000067,S01000067,,80,60,68,44,40,55,63,69,29,3,,S01000067
S01000068,832,,40,58,57,28,36,29,56,60,94,,S01000068,S01000068,,64,46,50,27,34,33,29,40,33,18,,S01000068
S01000069,657,,35,29,36,31,33,28,37,58,35,,S01000069,S01000069,,39,55,51,39,46,34,45,16,8,2,,S01000069
S01000070,632,,47,37,41,25,43,46,38,52,36,,S01000070,S01000070,,69,21,26,33,52,33,20,8,5,0,,S01000070
S01000071,664,,60,26,28,20,37,69,48,65,66,,S01000071,S01000071,,41,33,45,38,27,20,23,9,7,2,,S01000071
S01000072,862,,35,50,45,43,50,32,39,40,62,,S01000072,S01000072,,62,78,71,58,41,48,48,43,12,5,,S01000072
S01000073,577,,37,30,39,24,20,23,29,44,39,,S01000073,S01000073,,59,33,44,37,28,30,23,19,15,4,,S01000073
S01000074,790,,61,65,78,42,45,35,70,51,61,,S01000074,S01000074,,51,48,31,37,37,28,16,16,9,9,,S01000074
S01000075,504,,9,12,12,8,40,94,52,24,31,,S01000075,S01000075,,27,25,30,29,18,30,28,21,10,4,,S01000075
S01000076,731,,34,36,58,23,19,20,18,40,76,,S01000076,S01000076,,46,43,56,60,54,63,49,30,4,2,,S01000076
S01000077,891,,58,44,55,31,41,78,72,75,99,,S01000077,S01000077,,78,60,62,33,39,18,21,11,9,7,,S01000077
S01000078,742,,24,24,19,26,97,106,93,81,48,,S01000078,S01000078,,56,45,36,21,20,23,10,6,3,4,,S01000078
S01000079,1074,,47,24,29,27,112,208,178,98,60,,S01000079,S01000079,,52,65,51,36,23,14,14,15,12,9,,S01000079
S01000080,790,,39,26,24,26,57,98,141,71,62,,S01000080,S01000080,,44,44,44,34,29,19,9,14,6,3,,S01000080
S01000081,906,,50,57,70,37,39,18,49,61,102,,S01000081,S01000081,,91,60,63,59,45,34,35,20,12,4,,S01000081
S01000082,928,,40,40,65,39,60,68,57,75,69,,S01000082,S01000082,,72,58,47,49,46,36,42,32,19,14,,S01000082
S01000083,762,,58,49,41,31,46,94,60,62,78,,S01000083,S01000083,,48,50,29,26,18,14,25,13,12,8,,S01000083
S01000084,631,,26,21,23,22,55,88,84,49,54,,S01000084,S01000084,,51,33,38,34,15,11,10,7,9,1,,S01000084
S01000085,583,,14,15,11,18,68,118,116,58,43,,S01000085,S01000085,,27,20,27,13,10,11,5,2,4,3,,S01000085
S01000086,711,,46,27,22,24,48,77,103,67,51,,S01000086,S01000086,,44,46,38,21,10,13,17,13,18,26,,S01000086
S01000087,883,,55,38,44,40,86,76,55,62,57,,S01000087,S01000087,,73,80,52,39,27,28,33,19,15,4,,S01000087
S01000088,774,,23,20,23,18,61,141,131,81,58,,S01000088,S01000088,,46,39,51,20,16,19,10,11,5,1,,S01000088
S01000089,948,,41,37,66,34,29,29,37,45,65,,S01000089,S01000089,,80,66,79,54,68,66,63,58,26,5,,S01000089
S01000090,697,,33,36,29,17,42,95,90,68,49,,S01000090,S01000090,,59,40,40,17,23,25,12,13,6,3,,S01000090
S01000091,1067,,37,30,34,23,104,201,177,108,77,,S01000091,S01000091,,39,48,45,33,15,19,22,24,20,11,,S01000091
S01000092,790,,29,17,20,16,78,165,117,128,26,,S01000092,S01000092,,41,46,32,17,11,10,19,8,8,2,,S01000092
S01000093,562,,18,25,25,23,64,104,57,62,40,,S01000093,S01000093,,36,27,23,25,13,7,8,0,5,0,,S01000093
S01000094,570,,12,18,10,17,107,128,99,40,22,,S01000094,S01000094,,25,25,9,15,15,12,5,7,4,0,,S01000094
S01000095,774,,29,40,46,32,58,122,115,71,50,,S01000095,S01000095,,40,51,35,25,10,22,10,9,4,5,,S01000095
S01000096,696,,35,31,37,19,30,29,32,39,48,,S01000096,S01000096,,50,40,50,41,55,67,43,35,10,5,,S01000096
S01000097,1194,,58,69,98,57,56,86,70,88,99,,S01000097,S01000097,,130,113,93,48,40,26,24,15,17,7,,S01000097
S01000098,1083,,40,25,20,33,205,204,131,92,60,,S01000098,S01000098,,83,52,54,27,17,14,7,9,6,4,,S01000098
S01000099,821,,29,46,56,24,23,31,52,57,64,,S01000099,S01000099,,71,78,65,54,41,39,52,26,8,5,,S01000099
S01000100,706,,30,22,10,32,124,168,93,36,27,,S01000100,S01000100,,31,42,40,15,11,6,14,1,4,0,,S01000100
S01000101,859,,63,57,52,34,70,73,72,68,66,,S01000101,S01000101,,66,84,68,17,17,16,15,9,10,2,,S01000101
S01000102,749,,38,9,25,21,100,140,65,27,45,,S01000102,S01000102,,42,44,50,36,24,33,29,18,2,1,,S01000102
S01000103,593,,22,17,23,19,76,131,77,52,39,,S01000103,S01000103,,41,24,20,17,10,4,7,6,5,3,,S01000103
S01000104,938,,55,44,80,36,20,39,37,57,78,,S01000104,S01000104,,102,80,70,59,34,45,45,28,17,12,,S01000104
S01000105,783,,23,31,40,29,36,72,46,53,49,,S01000105,S01000105,,71,63,74,55,57,43,22,11,7,1,,S01000105
S01000106,722,,44,59,93,40,19,22,29,59,64,,S01000106,S01000106,,80,94,39,16,18,17,12,11,5,1,,S01000106
S01000107,892,,27,28,24,23,190,239,122,60,51,,S01000107,S01000107,,36,18,23,16,10,9,10,4,2,0,,S01000107
S01000108,622,,21,10,18,20,61,81,53,47,34,,S01000108,S01000108,,53,44,24,26,21,20,33,28,19,9,,S01000108
S01000109,1046,,33,33,33,33,164,217,80,79,64,,S01000109,S01000109,,38,29,61,51,29,43,32,21,6,0,,S01000109
S01000110,785,,31,32,34,29,33,26,29,52,48,,S01000110,S01000110,,51,50,60,62,59,54,66,48,14,7,,S01000110
S01000111,690,,35,39,39,28,40,59,76,40,51,,S01000111,S01000111,,67,58,31,36,22,21,23,15,9,1,,S01000111
S01000112,983,,35,39,70,44,99,143,138,78,66,,S01000112,S01000112,,49,40,36,25,24,33,21,18,18,7,,S01000112
S01000113,575,,29,22,46,34,27,38,33,49,45,,S01000113,S01000113,,44,55,39,26,24,23,18,16,4,3,,S01000113
S01000114,746,,48,40,37,29,35,72,80,68,47,,S01000114,S01000114,,47,44,41,23,23,25,18,17,25,27,,S01000114
S01000115,818,,41,42,44,46,34,51,36,56,62,,S01000115,S01000115,,60,47,55,26,23,76,64,30,20,5,,S01000115
S01000116,1053,,27,15,32,22,151,228,145,116,69,,S01000116,S01000116,,60,44,38,24,17,6,26,17,7,9,,S01000116
S01000117,956,,55,77,64,39,35,47,43,82,95,,S01000117,S01000117,,77,59,61,30,38,27,34,47,27,19,,S01000117
S01000118,631,,34,34,34,23,40,40,38,28,36,,S01000118,S01000118,,46,45,28,44,35,39,43,26,16,2,,S01000118
S01000119,750,,25,32,12,21,91,148,69,65,59,,S01000119,S01000119,,25,36,30,33,20,22,23,23,10,6,,S01000119
S01000120,527,,23,16,23,17,47,64,82,28,45,,S01000120,S01000120,,29,38,24,19,16,14,11,12,11,8,,S01000120
S01000121,749,,30,43,74,41,39,31,23,42,57,,S01000121,S01000121,,59,55,47,50,44,39,36,23,12,4,,S01000121
S01000122,697,,49,48,57,36,32,49,42,54,57,,S01000122,S01000122,,39,44,45,46,15,22,30,18,10,4,,S01000122
S01000123,680,,46,45,42,30,36,13,36,60,63,,S01000123,S01000123,,60,52,41,38,30,37,18,15,10,8,,S01000123
S01000124,1161,,23,16,18,44,275,253,151,87,63,,S01000124,S01000124,,46,35,32,21,25,20,25,17,8,2,,S01000124
S01000125,1033,,41,39,38,56,297,103,68,41,38,,S01000125,S01000125,,55,39,43,43,41,27,22,23,16,3,,S01000125
S01000126,750,,17,15,20,28,127,117,44,59,42,,S01000126,S01000126,,45,37,31,24,26,33,31,35,15,4,,S01000126
S01000127,742,,57,35,51,34,42,35,41,65,60,,S01000127,S01000127,,62,58,62,36,36,22,18,19,7,2,,S01000127
S01000128,2002,,18,30,17,426,565,335,195,102,54,,S01000128,S01000128,,74,42,48,30,21,14,10,12,6,3,,S01000128
S01000129,694,,16,14,6,44,314,127,67,46,13,,S01000129,S01000129,,7,17,9,4,5,1,2,2,0,0,,S01000129
S01000130,1141,,47,30,19,37,225,215,147,81,61,,S01000130,S01000130,,39,62,36,37,32,27,18,11,16,1,,S01000130
S01000131,608,,21,30,28,26,34,65,69,51,38,,S01000131,S01000131,,42,39,40,33,18,25,18,11,12,8,,S01000131
S01000132,693,,28,25,29,17,76,97,80,69,67,,S01000132,S01000132,,49,32,37,33,14,16,9,6,6,3,,S01000132
S01000133,687,,41,38,48,38,30,31,43,41,48,,S01000133,S01000133,,57,61,48,37,35,38,31,14,6,2,,S01000133
S01000134,734,,79,57,49,35,41,62,61,53,46,,S01000134,S01000134,,36,52,30,21,25,20,44,20,2,1,,S01000134
S01000135,667,,40,18,21,41,73,81,42,55,34,,S01000135,S01000135,,45,51,37,30,18,26,24,18,9,4,,S01000135
S01000136,639,,45,49,56,35,28,36,44,55,49,,S01000136,S01000136,,61,32,25,27,18,21,28,19,8,3,,S01000136
S01000137,832,,36,36,50,25,100,150,100,63,68,,S01000137,S01000137,,45,39,40,19,24,19,9,3,3,3,,S01000137
S01000138,997,,13,9,19,82,310,223,88,40,27,,S01000138,S01000138,,31,46,21,21,17,20,12,11,3,4,,S01000138
S01000139,793,,33,50,42,26,45,34,37,56,60,,S01000139,S01000139,,49,50,54,40,46,59,48,39,20,5,,S01000139
S01000140,857,,34,35,44,30,43,44,25,42,47,,S01000140,S01000140,,98,84,60,71,48,53,48,30,19,2,,S01000140
S01000141,832,,78,40,53,49,37,53,67,56,62,,S01000141,S01000141,,49,51,71,52,46,28,20,18,1,1,,S01000141
S01000142,721,,60,48,59,39,46,70,33,55,45,,S01000142,S01000142,,43,57,38,33,22,34,19,13,4,3,,S01000142
S01000143,693,,36,62,61,36,22,15,18,42,56,,S01000143,S01000143,,61,63,64,42,29,38,31,12,5,0,,S01000143
S01000144,644,,13,9,8,22,191,176,78,41,30,,S01000144,S01000144,,26,16,9,10,8,2,1,0,3,1,,S01000144
S01000145,765,,38,28,44,28,37,39,45,49,38,,S01000145,S01000145,,67,69,65,40,37,45,45,27,21,3,,S01000145
S01000146,1193,,53,19,28,53,296,265,117,72,60,,S01000146,S01000146,,60,49,31,28,27,11,14,6,4,0,,S01000146
S01000147,898,,21,18,25,37,153,234,109,73,49,,S01000147,S01000147,,51,33,32,13,12,6,6,5,8,13,,S01000147
S01000148,561,,52,43,33,30,42,54,33,23,38,,S01000148,S01000148,,40,44,27,24,22,22,20,12,2,0,,S01000148
S01000149,1035,,24,21,24,24,175,237,116,79,59,,S01000149,S01000149,,37,43,38,48,27,33,25,17,4,4,,S01000149
S01000150,646,,59,42,45,42,29,46,42,41,45,,S01000150,S01000150,,52,37,32,22,24,32,15,29,6,6,,S01000150
S01000151,828,,41,40,33,18,32,36,25,47,45,,S01000151,S01000151,,40,45,47,56,57,81,77,62,31,15,,S01000151
S01000152,1062,,49,31,26,27,117,147,98,71,89,,S01000152,S01000152,,65,80,54,48,41,34,30,19,24,12,,S01000152
S01000153,685,,30,22,20,34,122,107,74,57,32,,S01000153,S01000153,,25,38,36,13,16,22,20,9,5,3,,S01000153
S01000154,523,,17,16,28,29,22,24,24,27,48,,S01000154,S01000154,,36,47,39,33,34,40,33,17,8,1,,S01000154
S01000155,749,,37,34,54,27,26,57,34,41,45,,S01000155,S01000155,,47,66,58,50,41,42,41,34,14,1,,S01000155
S01000156,955,,72,41,52,44,169,162,92,83,59,,S01000156,S01000156,,45,39,28,20,9,15,15,4,4,2,,S01000156
S01000157,646,,26,29,21,10,35,54,35,49,34,,S01000157,S01000157,,33,33,35,39,35,51,55,28,36,8,,S01000157
S01000158,851,,47,48,50,49,50,58,31,65,62,,S01000158,S01000158,,61,50,50,68,49,41,33,25,14,0,,S01000158
S01000159,1083,,89,81,91,41,38,50,89,122,106,,S01000159,S01000159,,100,56,48,43,24,37,19,17,16,16,,S01000159
S01000160,755,,36,41,51,37,38,52,20,52,43,,S01000160,S01000160,,62,57,54,56,44,39,44,21,6,2,,S01000160
S01000161,1036,,22,25,30,59,395,91,65,37,40,,S01000161,S01000161,,43,56,59,31,21,21,20,11,8,2,,S01000161
S01000162,886,,42,37,40,29,80,91,47,34,65,,S01000162,S01000162,,67,56,53,55,53,49,43,27,17,1,,S01000162
S01000163,999,,44,43,72,61,47,47,31,69,90,,S01000163,S01000163,,88,87,79,50,49,46,63,26,6,1,,S01000163
S01000164,813,,16,18,14,89,263,85,42,44,24,,S01000164,S01000164,,24,22,34,21,21,34,30,22,8,2,,S01000164
S01000165,844,,42,35,39,37,70,79,54,56,60,,S01000165,S01000165,,59,56,48,41,49,35,36,29,12,7,,S01000165
S01000166,1368,,45,46,23,92,459,138,142,74,38,,S01000166,S01000166,,55,36,60,38,29,29,25,30,6,3,,S01000166
S01000167,663,,30,25,34,32,33,33,32,41,41,,S01000167,S01000167,,48,60,54,52,31,27,32,30,21,7,,S01000167
S01000168,959,,46,41,72,46,59,48,50,47,62,,S01000168,S01000168,,68,80,76,47,54,51,47,38,19,8,,S01000168
S01000169,775,,37,33,42,35,50,45,42,38,57,,S01000169,S01000169,,39,55,49,77,50,67,33,15,6,5,,S01000169
S01000170,1144,,38,31,34,68,375,110,71,59,48,,S01000170,S01000170,,58,47,61,34,33,22,22,21,11,1,,S01000170
S01000171,1005,,140,87,69,25,30,78,128,136,113,,S01000171,S01000171,,65,52,24,23,12,7,4,6,3,3,,S01000171
S01000172,454,,25,19,20,24,30,30,21,42,31,,S01000172,S01000172,,40,21,32,24,22,32,19,6,10,6,,S01000172
S01000173,755,,37,44,77,27,44,66,37,32,37,,S01000173,S01000173,,47,58,47,40,44,38,37,22,19,2,,S01000173
S01000174,979,,95,99,96,50,24,32,75,109,136,,S01000174,S01000174,,92,58,35,26,21,12,9,4,6,0,,S01000174
S01000175,526,,34,27,20,18,110,105,34,45,28,,S01000175,S01000175,,21,21,24,14,5,8,5,5,1,1,,S01000175
S01000176,687,,13,20,12,64,134,176,60,51,24,,S01000176,S01000176,,35,17,13,12,10,11,17,9,8,1,,S01000176
S01000177,526,,24,21,15,20,71,66,54,42,27,,S01000177,S01000177,,38,30,25,26,22,17,12,11,4,1,,S01000177
S01000178,773,,32,50,63,37,36,39,56,58,46,,S01000178,S01000178,,66,57,52,50,50,30,22,20,7,2,,S01000178
S01000179,649,,34,25,16,28,55,64,31,44,40,,S01000179,S01000179,,32,30,37,35,29,43,48,36,19,3,,S01000179
S01000180,615,,26,29,53,30,34,40,32,35,47,,S01000180,S01000180,,52,57,61,23,24,20,21,22,4,5,,S01000180
S01000181,561,,38,43,61,38,24,14,39,31,40,,S01000181,S01000181,,63,45,29,25,29,19,11,7,2,3,,S01000181
S01000182,839,,59,54,65,53,35,52,44,69,76,,S01000182,S01000182,,49,73,51,61,33,25,17,16,4,3,,S01000182
S01000183,1123,,65,47,70,175,231,163,87,52,57,,S01000183,S01000183,,44,18,32,33,20,4,12,7,3,3,,S01000183
S01000184,725,,27,18,20,41,54,61,30,46,44,,S01000184,S01000184,,63,61,50,61,44,43,35,16,10,1,,S01000184
S01000185,819,,33,37,28,38,88,89,80,53,52,,S01000185,S01000185,,45,49,66,38,35,35,23,21,6,3,,S01000185
S01000186,846,,25,29,27,21,40,45,28,40,47,,S01000186,S01000186,,53,48,86,50,67,70,79,58,32,1,,S01000186
S01000187,647,,23,34,73,45,53,13,34,44,52,,S01000187,S01000187,,49,44,44,40,28,36,18,10,6,1,,S01000187
S01000188,1058,,19,10,23,226,177,110,53,59,44,,S01000188,S01000188,,37,32,64,56,40,52,22,30,4,0,,S01000188
S01000189,605,,53,65,86,42,40,22,44,51,40,,S01000189,S01000189,,23,32,34,22,16,11,14,4,4,2,,S01000189
S01000190,804,,43,58,54,39,57,51,28,43,70,,S01000190,S01000190,,67,57,66,43,37,34,23,25,7,2,,S01000190
S01000191,825,,39,20,31,31,90,88,65,61,37,,S01000191,S01000191,,54,60,56,37,42,36,39,22,11,6,,S01000191
S01000192,653,,40,37,24,27,105,82,46,39,46,,S01000192,S01000192,,37,25,30,34,28,20,15,11,6,1,,S01000192
S01000193,703,,40,47,55,49,52,43,30,56,56,,S01000193,S01000193,,53,56,45,29,30,20,16,6,11,9,,S01000193
S01000194,674,,43,53,57,40,85,94,44,57,61,,S01000194,S01000194,,25,31,25,20,12,10,10,2,5,0,,S01000194
S01000195,656,,41,20,28,32,54,75,56,68,42,,S01000195,S01000195,,37,43,37,44,30,22,11,5,7,4,,S01000195
S01000196,889,,119,83,119,67,49,42,63,70,60,,S01000196,S01000196,,57,54,39,23,21,10,5,4,3,1,,S01000196
S01000197,548,,29,27,43,30,38,35,43,34,34,,S01000197,S01000197,,39,51,41,34,28,17,10,11,4,0,,S01000197
S01000198,742,,52,55,69,43,48,52,52,47,62,,S01000198,S01000198,,42,44,48,27,26,26,24,7,14,4,,S01000198
S01000199,732,,57,50,74,37,89,56,57,64,39,,S01000199,S01000199,,40,30,26,27,18,26,15,10,16,1,,S01000199
S01000200,820,,47,36,39,25,55,74,46,65,60,,S01000200,S01000200,,45,61,53,52,51,46,35,21,4,5,,S01000200
S01000201,634,,34,31,39,22,46,56,45,59,33,,S01000201,S01000201,,42,42,35,25,37,46,22,12,7,1,,S01000201
S01000202,850,,57,43,43,28,65,88,90,54,71,,S01000202,S01000202,,46,57,45,42,26,29,26,14,19,7,,S01000202
S01000203,573,,74,36,46,29,71,44,53,40,65,,S01000203,S01000203,,33,31,27,11,4,3,3,2,1,0,,S01000203
S01000204,558,,26,23,50,41,27,26,35,20,49,,S01000204,S01000204,,51,44,55,57,28,15,3,4,3,1,,S01000204
S01000205,1090,,48,52,47,49,361,75,73,71,58,,S01000205,S01000205,,59,43,50,28,19,32,16,6,1,2,,S01000205
S01000206,646,,36,35,69,28,30,35,33,40,77,,S01000206,S01000206,,43,44,52,53,27,19,12,11,0,2,,S01000206
S01000207,842,,58,50,29,26,55,65,69,65,46,,S01000207,S01000207,,56,34,43,46,36,44,51,41,20,8,,S01000207
