"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,413,,12,13,34,35,20,15,20,20,25,,S01000038,S01000038,,36,47,30,34,16,16,17,13,7,3,,S01000038
S01000039,451,,25,15,17,29,40,54,23,27,28,,S01000039,S01000039,,35,21,21,18,25,15,22,20,15,1,,S01000039
S01000040,473,,37,22,41,26,21,31,8,27,42,,S01000040,S01000040,,34,35,22,23,33,29,10,16,12,4,,S01000040
S01000041,396,,15,17,10,11,14,29,9,20,22,,S01000041,S01000041,,27,37,23,35,26,37,26,26,8,4,,S01000041
S01000042,371,,7,7,20,19,35,31,19,20,24,,S01000042,S01000042,,27,31,28,30,20,15,18,13,3,4,,S01000042
S01000043,383,,15,10,17,6,32,38,48,12,12,,S01000043,S01000043,,31,30,15,9,17,15,34,19,14,9,,S01000043
S01000044,421,,21,12,29,33,43,31,18,13,24,,S01000044,S01000044,,32,22,17,22,19,29,24,22,10,0,,S01000044
S01000045,305,,20,17,11,11,15,12,13,22,28,,S01000045,S01000045,,29,19,21,20,11,20,22,10,4,0,,S01000045
S01000046,406,,16,21,25,19,13,11,11,31,29,,S01000046,S01000046,,38,28,29,29,38,26,25,9,7,1,,S01000046
S01000047,389,,18,4,3,6,41,38,32,35,20,,S01000047,S01000047,,26,14,27,23,18,18,35,13,14,4,,S01000047
S01000048,447,,17,23,22,13,11,33,42,32,37,,S01000048,S01000048,,37,30,34,22,24,23,20,17,10,0,,S01000048
S01000049,392,,20,10,21,7,17,11,15,24,30,,S01000049,S01000049,,32,39,17,33,22,21,26,17,21,9,,S01000049
S01000050,366,,22,20,10,7,14,27,18,23,25,,S01000050,S01000050,,16,19,24,19,25,13,33,20,13,18,,S01000050
S01000051,435,,24,13,20,15,12,12,18,34,34,,S01000051,S01000051,,31,26,22,31,19,28,41,33,20,2,,S01000051
S01000052,315,,20,17,25,25,20,16,12,19,25,,S01000052,S01000052,,26,23,23,14,10,21,14,2,1,2,,S01000052
S01000053,512,,27,19,18,10,41,21,37,30,29,,S01000053,S01000053,,42,37,21,26,17,28,40,43,19,7,,S01000053
S01000054,420,,19,11,23,12,12,14,26,25,25,,S01000054,S01000054,,28,19,20,22,27,35,29,37,33,3,,S01000054
S01000055,457,,41,25,32,23,39,22,22,28,29,,S01000055,S01000055,,34,29,19,14,18,8,20,15,18,21,,S01000055
S01000056,553,,24,29,37,36,20,4,26,25,44,,S01000056,S01000056,,75,53,38,40,35,23,17,17,8,2,,S01000056
S01000057,337,,17,21,34,13,29,23,20,33,25,,S01000057,S01000057,,33,17,14,19,7,14,8,4,5,1,,S01000057
S01000058,394,,29,16,33,23,25,12,17,23,34,,S01000058,S01000058,,47,40,20,19,12,16,13,8,6,1,,S01000058
S01000059,423,,36,20,20,14,9,17,39,49,46,,S01000059,S01000059,,38,27,29,16,18,21,8,7,9,0,,S01000059
S01000060,306,,42,28,24,16,29,19,21,21,20,,S01000060,S01000060,,24,19,9,10,1,10,6,2,2,3,,S01000060
S01000061,546,,21,22,24,31,13,19,18,39,29,,S01000061,S01000061,,50,47,38,33,27,47,44,26,12,6,,S01000061
S01000062,458,,23,13,9,18,36,86,35,48,40,,S01000062,S01000062,,29,27,24,14,18,17,8,8,3,2,,S01000062
S01000063,489,,34,36,29,14,18,26,35,31,56,,S01000063,S01000063,,32,41,24,25,20,15,25,14,12,2,,S01000063
S01000064,309,,14,10,18,16,16,23,15,14,30,,S01000064,S01000064,,37,25,21,13,17,12,12,10,4,2,,S01000064
S01000065,435,,17,20,19,15,40,17,54,38,36,,S01000065,S01000065,,36,32,18,23,25,13,19,9,2,2,,S01000065
S01000066,383,,18,11,9,16,35,58,43,27,23,,S01000066,S01000066,,31,28,17,21,16,9,9,5,5,2,,S01000066
S01000067,502,,18,23,22,16,12,40,38,10,35,,S01000067,S01000067,,32,35,29,30,19,35,36,45,27,0,,S01000067
S01000068,428,,20,31,33,9,19,8,27,28,38,,S01000068,S01000068,,43,21,13,17,14,15,25,25,18,24,,S01000068
S01000069,374,,24,13,26,17,31,17,18,34,17,,S01000069,S01000069,,18,25,34,14,21,27,22,12,2,2,,S01000069
S01000070,336,,22,22,23,11,22,33,18,26,21,,S01000070,S01000070,,30,14,15,17,21,22,11,2,6,0,,S01000070
S01000071,393,,34,11,22,14,29,41,34,24,39,,S01000071,S01000071,,18,28,25,25,11,15,8,9,5,1,,S01000071
S01000072,460,,19,20,21,20,26,28,19,18,37,,S01000072,S01000072,,32,35,28,28,38,17,31,28,12,3,,S01000072
S01000073,299,,24,11,17,13,8,14,18,20,19,,S01000073,S01000073,,26,18,20,21,20,14,17,10,9,0,,S01000073
S01000074,450,,48,26,33,32,35,31,25,37,35,,S01000074,S01000074,,28,17,23,12,19,19,12,8,6,4,,S01000074
S01000075,278,,6,5,10,5,30,40,30,7,14,,S01000075,S01000075,,13,14,17,13,15,15,12,24,8,0,,S01000075
S01000076,398,,19,20,24,21,12,19,16,18,29,,S01000076,S01000076,,32,20,20,32,25,34,29,17,9,2,,S01000076
S01000077,423,,29,26,20,7,18,23,37,38,40,,S01000077,S01000077,,46,35,26,19,19,20,7,9,4,0,,S01000077
S01000078,388,,28,11,7,15,50,74,34,41,16,,S01000078,S01000078,,27,22,11,15,13,12,5,2,4,1,,S01000078
S01000079,583,,29,17,14,19,73,121,77,49,45,,S01000079,S01000079,,19,21,26,18,14,10,4,9,10,8,,S01000079
S01000080,342,,20,11,9,13,39,40,28,26,28,,S01000080,S01000080,,24,18,16,19,13,12,10,8,7,1,,S01000080
S01000081,456,,14,42,25,18,18,22,21,28,46,,S01000081,S01000081,,43,28,24,38,23,22,17,17,9,1,,S01000081
S01000082,492,,32,17,23,17,29,49,33,36,49,,S01000082,S01000082,,26,30,26,22,16,25,28,11,13,10,,S01000082
S01000083,371,,22,30,21,19,24,44,25,27,39,,S01000083,S01000083,,25,18,16,13,15,6,8,6,8,5,,S01000083
S01000084,304,,12,3,17,4,39,47,33,14,22,,S01000084,S01000084,,23,19,18,21,11,3,4,6,8,0,,S01000084
S01000085,270,,6,6,6,6,37,65,39,33,14,,S01000085,S01000085,,10,20,8,6,5,3,5,0,1,0,,S01000085
S01000086,369,,28,14,11,13,43,46,29,46,16,,S01000086,S01000086,,11,30,15,14,11,4,10,13,10,5,,S01000086
S01000087,534,,26,23,26,23,43,61,45,30,27,,S01000087,S01000087,,34,41,29,25,7,22,15,20,27,10,,S01000087
S01000088,420,,21,19,10,15,46,87,53,33,31,,S01000088,S01000088,,23,15,17,13,5,14,5,10,2,1,,S01000088
S01000089,517,,26,17,32,22,22,13,21,17,30,,S01000089,S01000089,,52,39,36,38,34,34,34,30,15,5,,S01000089
S01000090,349,,10,25,23,5,37,48,22,29,22,,S01000090,S01000090,,29,23,12,14,12,18,5,8,5,2,,S01000090
S01000091,478,,17,16,14,6,62,89,65,42,34,,S01000091,S01000091,,21,11,20,17,7,7,12,9,19,10,,S01000091
S01000092,310,,17,9,6,5,52,62,33,27,19,,S01000092,S01000092,,12,12,19,6,4,3,10,8,4,2,,S01000092
S01000093,314,,15,10,11,5,53,62,27,20,25,,S01000093,S01000093,,22,19,15,10,11,4,2,1,2,0,,S01000093
S01000094,270,,11,4,5,13,71,63,16,25,9,,S01000094,S01000094,,7,6,7,9,8,5,5,3,3,0,,S01000094
S01000095,385,,17,20,24,11,36,57,69,26,18,,S01000095,S01000095,,23,20,12,13,4,10,8,10,4,3,,S01000095
S01000096,359,,11,17,22,7,20,12,15,25,14,,S01000096,S01000096,,28,23,20,21,32,30,28,20,14,0,,S01000096
S01000097,556,,30,33,38,20,35,37,45,25,40,,S01000097,S01000097,,55,55,29,36,12,18,17,12,10,9,,S01000097
S01000098,508,,24,7,11,29,109,118,43,38,24,,S01000098,S01000098,,29,26,18,15,5,4,2,5,1,0,,S01000098
S01000099,436,,22,27,25,20,10,14,25,31,34,,S01000099,S01000099,,27,39,34,28,26,20,30,18,2,4,,S01000099
S01000100,290,,17,10,9,9,72,66,24,9,12,,S01000100,S01000100,,13,17,11,6,1,4,2,5,3,0,,S01000100
S01000101,464,,26,32,34,23,28,36,42,47,29,,S01000101,S01000101,,30,36,34,22,12,11,5,7,8,2,,S01000101
S01000102,332,,24,6,11,14,43,50,11,21,14,,S01000102,S01000102,,16,26,12,26,13,13,17,12,2,1,,S01000102
S01000103,274,,12,13,14,11,42,59,20,27,11,,S01000103,S01000103,,15,13,9,3,5,4,6,5,2,3,,S01000103
S01000104,441,,22,25,22,25,17,13,24,27,31,,S01000104,S01000104,,44,44,36,38,22,12,21,11,4,3,,S01000104
S01000105,434,,17,18,21,13,20,25,32,32,23,,S01000105,S01000105,,43,36,31,38,30,25,15,13,2,0,,S01000105
S01000106,390,,23,31,45,20,19,12,19,26,31,,S01000106,S01000106,,37,55,21,6,16,10,6,10,2,1,,S01000106
S01000107,411,,22,12,11,13,108,92,58,15,24,,S01000107,S01000107,,15,12,9,4,4,3,6,1,2,0,,S01000107
S01000108,313,,15,7,4,10,38,43,35,9,22,,S01000108,S01000108,,16,18,11,11,12,10,19,20,10,3,,S01000108
S01000109,510,,19,15,23,18,100,90,22,25,43,,S01000109,S01000109,,20,15,19,24,18,24,16,14,5,0,,S01000109
S01000110,427,,20,20,16,15,7,9,17,27,26,,S01000110,S01000110,,30,18,29,30,36,35,33,36,17,6,,S01000110
S01000111,360,,27,12,13,15,26,42,19,31,28,,S01000111,S01000111,,26,30,20,14,19,12,9,11,6,0,,S01000111
S01000112,438,,14,10,25,20,50,59,41,44,26,,S01000112,S01000112,,24,21,18,15,11,11,12,19,11,7,,S01000112
S01000113,300,,20,8,20,9,14,9,19,26,27,,S01000113,S01000113,,31,34,15,12,16,13,13,8,4,2,,S01000113
S01000114,448,,38,14,16,11,25,53,49,38,25,,S01000114,S01000114,,27,28,27,11,13,12,10,12,10,29,,S01000114
S01000115,416,,23,15,12,18,23,26,29,27,24,,S01000115,S01000115,,37,30,19,15,17,29,33,21,12,6,,S01000115
S01000116,526,,14,7,26,9,85,98,77,47,29,,S01000116,S01000116,,38,21,16,16,5,4,12,10,5,7,,S01000116
S01000117,512,,24,38,46,18,12,27,32,28,43,,S01000117,S01000117,,46,30,34,12,21,20,26,25,30,0,,S01000117
S01000118,341,,19,15,9,15,28,25,16,22,12,,S01000118,S01000118,,21,32,9,20,19,21,18,20,15,5,,S01000118
S01000119,378,,14,9,16,17,72,54,25,23,29,,S01000119,S01000119,,15,12,15,18,13,7,14,12,9,4,,S01000119
S01000120,231,,14,6,13,9,21,28,29,15,11,,S01000120,S01000120,,15,14,8,6,11,5,8,8,7,3,,S01000120
S01000121,366,,9,18,28,18,24,10,9,21,27,,S01000121,S01000121,,31,33,26,23,24,22,19,15,4,5,,S01000121
S01000122,381,,25,20,25,19,20,28,26,19,30,,S01000122,S01000122,,32,21,25,21,16,9,14,14,12,5,,S01000122
S01000123,346,,18,20,22,16,29,15,11,27,38,,S01000123,S01000123,,27,19,24,21,11,20,10,10,5,3,,S01000123
S01000124,556,,8,10,9,29,122,129,82,21,27,,S01000124,S01000124,,24,13,20,5,12,7,17,13,6,2,,S01000124
S01000125,541,,23,13,19,35,146,71,31,26,11,,S01000125,S01000125,,30,18,17,25,22,22,12,14,5,1,,S01000125
S01000126,405,,20,6,9,10,75,62,19,26,19,,S01000126,S01000126,,18,16,19,17,18,19,19,17,16,0,,S01000126
S01000127,383,,22,22,22,15,15,28,20,34,29,,S01000127,S01000127,,24,37,31,25,16,14,13,10,6,0,,S01000127
S01000128,998,,16,10,14,293,279,106,68,60,27,,S01000128,S01000128,,32,30,22,13,6,4,4,7,5,2,,S01000128
S01000129,304,,3,6,5,28,149,39,29,13,10,,S01000129,S01000129,,5,6,5,2,0,1,2,1,0,0,,S01000129
S01000130,580,,27,19,13,24,115,115,57,37,20,,S01000130,S01000130,,30,37,19,17,11,13,12,3,9,2,,S01000130
S01000131,306,,14,11,14,8,22,25,36,17,23,,S01000131,S01000131,,21,24,16,14,9,10,18,9,7,8,,S01000131
S01000132,359,,11,15,15,6,40,48,45,35,32,,S01000132,S01000132,,23,18,16,19,11,11,2,6,6,0,,S01000132
S01000133,326,,18,21,26,10,16,5,12,25,10,,S01000133,S01000133,,39,22,26,27,22,17,13,12,1,4,,S01000133
S01000134,370,,26,31,29,12,23,31,34,36,25,,S01000134,S01000134,,19,18,17,13,10,11,22,10,3,0,,S01000134
S01000135,348,,26,7,14,20,54,47,18,15,19,,S01000135,S01000135,,16,30,17,15,11,9,10,11,5,4,,S01000135
S01000136,347,,21,23,23,16,14,25,26,27,35,,S01000136,S01000136,,26,22,18,14,10,13,17,12,3,2,,S01000136
S01000137,399,,11,19,18,20,59,66,38,28,29,,S01000137,S01000137,,20,19,23,14,11,10,6,5,1,2,,S01000137
S01000138,516,,16,2,6,80,183,76,40,25,11,,S01000138,S01000138,,10,13,11,7,9,8,7,7,1,4,,S01000138
S01000139,440,,21,24,19,18,18,26,18,30,30,,S01000139,S01000139,,30,25,28,30,21,30,27,29,11,5,,S01000139
S01000140,452,,14,19,12,14,22,20,14,16,22,,S01000140,S01000140,,47,52,36,29,39,32,36,15,13,0,,S01000140
S01000141,435,,29,32,37,16,21,35,14,39,26,,S01000141,S01000141,,17,19,40,30,25,26,18,6,5,0,,S01000141
S01000142,369,,31,17,24,23,31,37,21,21,24,,S01000142,S01000142,,20,30,19,18,10,15,15,5,7,1,,S01000142
S01000143,380,,14,26,33,23,15,11,11,18,33,,S01000143,S01000143,,26,31,33,28,24,22,21,6,4,1,,S01000143
S01000144,331,,9,2,6,16,117,74,32,22,15,,S01000144,S01000144,,12,11,1,10,2,0,0,0,1,1,,S01000144
S01000145,392,,26,9,13,9,22,32,15,21,20,,S01000145,S01000145,,17,43,35,24,20,24,29,15,15,3,,S01000145
S01000146,604,,30,18,8,28,165,150,28,49,30,,S01000146,S01000146,,26,26,12,10,6,2,8,4,4,0,,S01000146
S01000147,491,,21,13,8,26,121,115,59,26,26,,S01000147,S01000147,,20,16,11,5,3,2,2,1,5,11,,S01000147
S01000148,320,,18,20,30,18,21,28,27,20,21,,S01000148,S01000148,,24,26,13,9,17,8,13,6,1,0,,S01000148
S01000149,508,,21,9,13,18,104,111,43,33,10,,S01000149,S01000149,,18,15,17,22,19,20,20,10,4,1,,S01000149
S01000150,346,,27,24,20,16,19,25,22,31,26,,S01000150,S01000150,,27,17,17,11,7,20,12,17,7,1,,S01000150
S01000151,485,,25,19,21,12,23,29,17,22,16,,S01000151,S01000151,,16,19,19,41,43,39,56,35,22,11,,S01000151
S01000152,555,,29,15,18,14,61,79,43,41,27,,S01000152,S01000152,,32,49,30,21,33,16,15,12,17,3,,S01000152
S01000153,356,,15,8,6,13,93,60,29,21,24,,S01000153,S01000153,,12,13,17,11,4,4,11,7,5,3,,S01000153
S01000154,272,,8,9,15,2,15,8,12,12,24,,S01000154,S01000154,,17,28,22,16,21,21,27,10,4,1,,S01000154
S01000155,394,,19,20,26,20,9,15,20,14,32,,S01000155,S01000155,,19,34,31,28,25,20,27,18,15,2,,S01000155
S01000156,460,,30,35,27,20,100,75,51,27,14,,S01000156,S01000156,,16,16,10,9,5,8,7,5,3,2,,S01000156
S01000157,350,,28,15,12,11,15,43,30,16,15,,S01000157,S01000157,,21,12,21,20,13,25,29,9,13,2,,S01000157
S01000158,468,,31,20,27,13,33,30,27,33,43,,S01000158,S01000158,,29,20,25,40,26,21,20,18,11,1,,S01000158
S01000159,543,,48,41,50,14,14,22,42,53,61,,S01000159,S01000159,,41,35,17,29,17,17,9,14,14,5,,S01000159
S01000160,404,,23,17,22,21,18,26,16,24,26,,S01000160,S01000160,,29,38,24,24,24,21,20,21,9,1,,S01000160
S01000161,470,,12,5,17,31,168,41,20,24,13,,S01000161,S01000161,,16,23,32,19,11,16,11,6,4,1,,S01000161
S01000162,496,,28,20,21,16,40,53,38,21,25,,S01000162,S01000162,,37,28,32,29,21,28,22,18,17,2,,S01000162
S01000163,472,,29,15,20,23,15,22,15,30,41,,S01000163,S01000163,,54,38,42,30,19,23,34,17,4,1,,S01000163
S01000164,438,,8,2,9,46,184,23,16,22,13,,S01000164,S01000164,,13,11,18,10,10,13,20,13,4,3,,S01000164
S01000165,434,,19,19,18,14,47,53,11,37,32,,S01000165,S01000165,,32,19,20,19,24,13,23,17,12,5,,S01000165
S01000166,633,,20,16,17,48,214,53,48,44,16,,S01000166,S01000166,,21,23,25,15,14,17,18,10,12,2,,S01000166
S01000167,348,,13,14,6,15,12,14,16,19,23,,S01000167,S01000167,,26,36,32,32,14,10,21,21,19,5,,S01000167
S01000168,498,,27,22,25,18,28,29,16,23,30,,S01000168,S01000168,,40,42,39,30,27,30,28,22,18,4,,S01000168
S01000169,420,,25,19,11,18,33,24,28,17,29,,S01000169,S01000169,,22,27,24,41,22,36,24,10,7,3,,S01000169
S01000170,590,,17,18,15,26,213,48,34,31,22,,S01000170,S01000170,,21,34,19,28,18,8,10,15,9,4,,S01000170
S01000171,493,,54,57,26,22,14,45,69,65,53,,S01000171,S01000171,,29,15,10,17,5,4,2,0,3,3,,S01000171
S01000172,240,,14,11,9,9,17,12,10,19,26,,S01000172,S01000172,,15,21,8,15,12,16,11,6,6,3,,S01000172
S01000173,388,,20,24,36,11,23,21,31,18,22,,S01000173,S01000173,,24,31,23,19,24,22,17,8,13,1,,S01000173
S01000174,510,,40,53,66,14,21,7,39,56,63,,S01000174,S01000174,,60,31,14,15,13,9,6,1,2,0,,S01000174
S01000175,256,,22,12,11,10,59,38,17,17,18,,S01000175,S01000175,,10,11,7,10,1,6,1,6,0,0,,S01000175
S01000176,394,,12,11,3,38,149,53,35,16,12,,S01000176,S01000176,,14,9,4,8,3,4,11,6,5,1,,S01000176
S01000177,229,,11,14,6,7,34,13,4,27,12,,S01000177,S01000177,,25,9,12,14,13,10,8,6,3,1,,S01000177
S01000178,404,,18,23,16,18,22,13,32,25,41,,S01000178,S01000178,,27,36,31,35,22,13,10,17,2,3,,S01000178
S01000179,359,,21,8,9,10,40,33,21,21,18,,S01000179,S01000179,,22,17,20,24,23,22,22,23,5,0,,S01000179
S01000180,318,,19,18,18,12,14,18,12,15,30,,S01000180,S01000180,,38,30,27,15,15,11,10,9,5,2,,S01000180
S01000181,278,,18,14,31,14,3,12,20,21,17,,S01000181,S01000181,,26,27,21,13,16,12,8,2,1,2,,S01000181
S01000182,465,,30,35,40,26,33,19,26,33,37,,S01000182,S01000182,,39,20,39,33,22,12,10,6,4,1,,S01000182
S01000183,558,,34,31,25,61,173,74,35,21,30,,S01000183,S01000183,,14,16,12,8,10,2,6,2,1,3,,S01000183
S01000184,353,,12,6,9,13,35,27,10,20,18,,S01000184,S01000184,,27,28,26,33,26,16,26,10,9,2,,S01000184
S01000185,404,,30,15,11,16,54,51,48,16,20,,S01000185,S01000185,,17,20,30,18,14,21,10,8,2,3,,S01000185
S01000186,479,,16,11,19,9,23,24,19,12,21,,S01000186,S01000186,,27,30,42,38,37,40,51,46,14,0,,S01000186
S01000187,333,,13,17,29,18,27,10,12,25,36,,S01000187,S01000187,,29,24,25,18,14,18,9,8,1,0,,S01000187
S01000188,559,,10,5,10,175,84,26,22,37,24,,S01000188,S01000188,,21,15,28,24,20,28,12,13,5,0,,S01000188
S01000189,316,,24,24,37,22,22,8,31,29,27,,S01000189,S01000189,,11,16,15,12,11,6,9,7,5,0,,S01000189
S01000190,422,,27,35,29,19,27,19,24,18,34,,S01000190,S01000190,,36,32,24,25,18,22,13,8,12,0,,S01000190
S01000191,499,,26,16,13,8,48,61,41,41,28,,S01000191,S01000191,,27,34,45,17,24,20,16,14,16,4,,S01000191
S01000192,371,,24,17,4,11,60,63,32,21,19,,S01000192,S01000192,,26,12,18,20,11,11,13,6,3,0,,S01000192
S01000193,351,,18,15,31,20,21,15,17,25,31,,S01000193,S01000193,,26,40,28,21,11,11,8,5,3,5,,S01000193
S01000194,367,,31,17,26,18,57,51,14,40,28,,S01000194,S01000194,,28,11,15,14,4,2,6,3,2,0,,S01000194
S01000195,332,,27,11,20,10,47,26,30,20,23,,S01000195,S01000195,,20,22,12,19,17,12,7,4,2,3,,S01000195
S01000196,512,,46,47,60,43,31,34,38,48,36,,S01000196,S01000196,,36,32,19,18,10,7,2,2,2,1,,S01000196
S01000197,279,,20,13,13,7,22,16,16,27,14,,S01000197,S01000197,,21,30,22,17,18,8,4,7,4,0,,S01000197
S01000198,364,,31,23,31,15,25,23,27,28,21,,S01000198,S01000198,,25,19,22,18,14,11,11,9,8,3,,S01000198
S01000199,382,,32,19,30,27,40,36,29,30,26,,S01000199,S01000199,,25,21,10,14,8,10,10,6,8,1,,S01000199
S01000200,425,,17,21,26,13,33,36,16,43,24,,S01000200,S01000200,,22,30,25,35,20,31,18,8,7,0,,S01000200
S01000201,319,,27,7,18,11,11,45,9,28,25,,S01000201,S01000201,,26,19,14,13,14,22,16,8,4,2,,S01000201
S01000202,429,,37,22,20,13,36,47,37,42,31,,S01000202,S01000202,,28,17,22,24,16,11,13,4,8,1,,S01000202
S01000203,302,,42,19,16,11,43,39,27,22,31,,S01000203,S01000203,,18,15,10,6,0,2,0,0,1,0,,S01000203
S01000204,306,,19,19,16,21,17,15,11,26,16,,S01000204,S01000204,,23,29,24,42,12,8,5,2,1,0,,S01000204
S01000205,537,,19,28,22,29,156,59,26,28,34,,S01000205,S01000205,,33,24,25,11,10,14,12,5,0,2,,S01000205
S01000206,329,,27,11,24,9,27,18,25,10,33,,S01000206,S01000206,,31,27,23,32,8,10,6,6,0,2,,S01000206
S01000207,434,,30,27,21,9,32,31,34,37,20,,S01000207,S01000207,,23,21,18,17,20,27,32,20,10,5,,S01000207
