"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,371,,17,16,33,24,18,24,9,32,35,,S01000038,S01000038,,24,31,18,25,20,17,17,3,8,0,,S01000038
S01000039,431,,12,19,31,25,34,58,30,20,26,,S01000039,S01000039,,32,30,27,15,13,11,22,14,10,2,,S01000039
S01000040,412,,18,28,32,31,28,16,17,22,32,,S01000040,S01000040,,40,41,17,18,20,26,13,7,6,0,,S01000040
S01000041,354,,17,9,16,21,22,13,16,16,34,,S01000041,S01000041,,25,32,32,28,22,22,10,13,6,0,,S01000041
S01000042,369,,13,14,33,22,23,51,15,28,35,,S01000042,S01000042,,24,20,27,20,16,10,13,2,1,2,,S01000042
S01000043,370,,12,15,12,10,35,53,27,35,30,,S01000043,S01000043,,25,21,18,18,12,15,12,11,9,0,,S01000043
S01000044,423,,20,24,38,22,37,51,18,14,39,,S01000044,S01000044,,31,20,14,20,21,17,21,12,4,0,,S01000044
S01000045,263,,15,12,10,15,14,3,9,22,18,,S01000045,S01000045,,28,14,18,27,6,20,17,7,6,2,,S01000045
S01000046,347,,18,14,23,17,13,9,15,34,26,,S01000046,S01000046,,30,19,21,24,25,20,20,12,7,0,,S01000046
S01000047,355,,13,5,4,8,27,47,37,36,13,,S01000047,S01000047,,29,23,18,20,23,8,23,13,5,3,,S01000047
S01000048,442,,18,17,21,17,17,30,27,30,48,,S01000048,S01000048,,42,32,37,30,16,14,24,17,4,1,,S01000048
S01000049,350,,18,22,26,17,15,11,24,26,27,,S01000049,S01000049,,23,32,19,25,18,17,15,8,4,3,,S01000049
S01000050,326,,20,10,16,15,8,13,25,29,37,,S01000050,S01000050,,22,21,24,21,23,16,8,12,3,3,,S01000050
S01000051,363,,19,19,13,20,6,4,17,28,29,,S01000051,S01000051,,33,23,25,24,25,15,31,24,7,1,,S01000051
S01000052,270,,18,21,26,15,28,21,7,10,17,,S01000052,S01000052,,29,17,16,11,8,12,11,1,2,0,,S01000052
S01000053,529,,25,16,20,10,36,63,62,63,27,,S01000053,S01000053,,42,48,24,20,20,15,8,20,9,1,,S01000053
S01000054,349,,21,22,26,12,23,12,18,23,19,,S01000054,S01000054,,27,24,22,15,17,18,28,15,7,0,,S01000054
S01000055,350,,36,25,31,12,36,24,27,21,24,,S01000055,S01000055,,26,12,25,16,7,10,2,8,4,4,,S01000055
S01000056,506,,23,27,70,22,13,18,12,17,36,,S01000056,S01000056,,61,49,58,24,26,21,16,10,2,1,,S01000056
S01000057,323,,27,21,35,31,31,28,8,21,22,,S01000057,S01000057,,17,18,16,14,12,7,8,4,3,0,,S01000057
S01000058,333,,19,17,26,20,15,23,9,20,24,,S01000058,S01000058,,34,27,32,21,11,12,12,7,2,2,,S01000058
S01000059,408,,31,22,15,14,12,40,54,34,26,,S01000059,S01000059,,41,29,23,22,15,12,9,7,0,2,,S01000059
S01000060,258,,28,22,21,16,20,19,18,20,10,,S01000060,S01000060,,19,16,10,7,14,9,3,2,2,2,,S01000060
S01000061,477,,15,22,23,22,15,19,25,35,38,,S01000061,S01000061,,33,54,32,36,21,29,37,12,7,2,,S01000061
S01000062,477,,25,15,18,20,17,72,70,58,33,,S01000062,S01000062,,37,41,11,20,16,17,3,2,2,0,,S01000062
S01000063,432,,30,23,32,13,12,13,26,42,50,,S01000063,S01000063,,35,47,21,19,20,17,13,16,2,1,,S01000063
S01000064,298,,7,9,19,13,20,27,16,26,23,,S01000064,S01000064,,24,25,28,11,18,9,14,4,5,0,,S01000064
S01000065,458,,14,13,15,8,33,67,57,42,31,,S01000065,S01000065,,58,26,11,27,19,15,12,6,4,0,,S01000065
S01000066,394,,14,13,20,16,47,38,35,28,26,,S01000066,S01000066,,29,27,31,24,10,17,10,7,1,1,,S01000066
S01000067,499,,29,27,26,18,20,40,56,32,38,,S01000067,S01000067,,36,32,36,30,12,17,24,17,8,1,,S01000067
S01000068,371,,17,17,30,12,23,20,28,31,38,,S01000068,S01000068,,34,28,18,23,16,14,6,9,4,3,,S01000068
S01000069,311,,14,16,18,11,22,23,23,31,19,,S01000069,S01000069,,18,26,20,19,20,6,18,4,3,0,,S01000069
S01000070,298,,23,20,23,14,20,16,16,21,15,,S01000070,S01000070,,37,13,11,12,23,14,14,4,2,0,,S01000070
S01000071,331,,29,21,17,7,16,33,29,36,30,,S01000071,S01000071,,26,17,16,14,17,10,7,5,1,0,,S01000071
S01000072,411,,27,28,25,15,26,22,23,17,28,,S01000072,S01000072,,23,41,35,26,15,20,22,12,6,0,,S01000072
S01000073,273,,15,15,24,11,12,9,8,15,30,,S01000073,S01000073,,24,21,21,19,14,16,7,6,5,1,,S01000073
S01000074,383,,33,38,36,21,30,13,36,19,24,,S01000074,S01000074,,33,23,13,19,19,12,5,4,4,1,,S01000074
S01000075,244,,6,5,3,6,18,50,34,19,13,,S01000075,S01000075,,9,13,12,19,8,8,10,4,5,2,,S01000075
S01000076,347,,16,17,26,8,11,22,9,20,36,,S01000076,S01000076,,24,24,21,31,24,25,20,9,4,0,,S01000076
S01000077,472,,31,38,34,18,25,36,50,31,49,,S01000077,S01000077,,42,30,29,20,14,7,9,4,2,3,,S01000077
S01000078,444,,15,16,19,8,48,74,57,58,30,,S01000078,S01000078,,33,36,21,5,4,9,8,2,1,0,,S01000078
S01000079,570,,26,10,15,14,45,115,107,63,20,,S01000079,S01000079,,34,39,28,17,10,10,9,7,1,0,,S01000079
S01000080,442,,19,19,17,9,21,64,85,47,43,,S01000080,S01000080,,21,21,20,26,9,14,2,3,1,1,,S01000080
S01000081,455,,25,31,48,15,22,15,13,33,63,,S01000081,S01000081,,43,31,38,26,14,16,11,7,4,0,,S01000081
S01000082,462,,27,26,36,17,27,30,37,27,43,,S01000082,S01000082,,41,27,28,21,19,15,20,11,8,2,,S01000082
S01000083,406,,23,24,25,16,19,42,59,32,31,,S01000083,S01000083,,37,22,20,16,9,6,12,4,2,7,,S01000083
S01000084,336,,12,13,8,11,33,45,49,34,36,,S01000084,S01000084,,20,20,14,17,12,4,3,2,2,1,,S01000084
S01000085,323,,11,7,6,5,22,71,66,45,29,,S01000085,S01000085,,11,11,14,9,5,6,1,2,2,0,,S01000085
S01000086,367,,20,17,6,12,14,60,33,53,43,,S01000086,S01000086,,20,22,25,8,8,2,8,9,3,4,,S01000086
S01000087,456,,26,15,24,18,20,42,28,31,40,,S01000087,S01000087,,40,53,32,27,16,13,16,8,4,3,,S01000087
S01000088,391,,10,11,10,4,25,77,60,41,33,,S01000088,S01000088,,23,22,32,15,9,7,6,3,2,1,,S01000088
S01000089,434,,22,13,29,21,16,15,9,18,28,,S01000089,S01000089,,34,42,27,30,28,29,31,31,10,1,,S01000089
S01000090,418,,21,25,16,10,19,56,71,34,47,,S01000090,S01000090,,28,28,18,13,11,10,6,4,1,0,,S01000090
S01000091,605,,21,7,18,9,55,119,131,68,43,,S01000091,S01000091,,24,22,21,26,9,5,7,11,8,1,,S01000091
S01000092,462,,13,5,16,4,39,110,71,79,18,,S01000092,S01000092,,26,26,16,12,8,4,8,4,2,1,,S01000092
S01000093,301,,7,14,14,13,23,55,46,27,25,,S01000093,S01000093,,17,15,12,13,3,6,7,1,2,1,,S01000093
S01000094,314,,5,9,7,4,36,83,65,34,16,,S01000094,S01000094,,13,6,12,5,7,7,1,1,3,0,,S01000094
S01000095,402,,13,15,21,12,47,51,62,37,33,,S01000095,S01000095,,26,18,30,12,8,12,3,2,0,0,,S01000095
S01000096,321,,14,14,16,9,13,12,16,25,23,,S01000096,S01000096,,24,26,19,22,27,25,15,11,6,4,,S01000096
S01000097,611,,19,31,54,33,30,43,32,38,53,,S01000097,S01000097,,67,78,40,38,25,10,8,9,3,0,,S01000097
S01000098,566,,18,15,9,22,72,115,66,60,31,,S01000098,S01000098,,34,39,31,11,13,15,2,6,4,3,,S01000098
S01000099,413,,18,19,26,13,11,16,26,31,38,,S01000099,S01000099,,33,44,32,25,23,19,21,12,3,3,,S01000099
S01000100,462,,21,11,7,14,59,119,89,26,17,,S01000100,S01000100,,23,18,20,19,7,2,7,1,2,0,,S01000100
S01000101,453,,30,28,34,19,29,46,37,32,43,,S01000101,S01000101,,29,42,42,14,7,6,8,1,3,3,,S01000101
S01000102,413,,14,8,8,10,48,100,50,19,34,,S01000102,S01000102,,18,13,30,17,13,16,10,3,2,0,,S01000102
S01000103,313,,9,6,10,8,35,69,50,29,26,,S01000103,S01000103,,23,13,12,12,6,2,1,0,2,0,,S01000103
S01000104,439,,24,28,41,19,12,20,15,24,36,,S01000104,S01000104,,62,33,29,24,26,15,14,14,3,0,,S01000104
S01000105,362,,19,18,14,12,24,37,26,20,21,,S01000105,S01000105,,28,30,32,26,22,20,9,2,2,0,,S01000105
S01000106,357,,22,22,45,21,18,13,11,31,32,,S01000106,S01000106,,34,51,23,10,7,7,5,4,1,0,,S01000106
S01000107,513,,22,13,10,8,75,169,73,42,32,,S01000107,S01000107,,21,6,15,10,5,3,7,0,2,0,,S01000107
S01000108,323,,12,3,14,9,26,42,37,32,14,,S01000108,S01000108,,30,27,18,11,9,12,11,10,5,1,,S01000108
S01000109,589,,13,23,21,12,85,142,54,59,35,,S01000109,S01000109,,19,17,34,30,9,15,11,8,2,0,,S01000109
S01000110,372,,16,15,13,14,19,18,18,26,19,,S01000110,S01000110,,27,30,25,27,31,19,30,20,4,1,,S01000110
S01000111,354,,20,25,24,27,12,29,49,20,22,,S01000111,S01000111,,32,30,15,14,11,11,7,5,0,1,,S01000111
S01000112,522,,17,26,37,24,44,81,88,48,24,,S01000112,S01000112,,35,24,12,14,11,17,10,4,6,0,,S01000112
S01000113,275,,10,16,32,18,15,18,9,25,23,,S01000113,S01000113,,12,24,22,21,8,5,9,8,0,0,,S01000113
S01000114,345,,25,24,22,12,17,30,30,40,27,,S01000114,S01000114,,19,19,22,11,11,16,11,1,5,3,,S01000114
S01000115,405,,21,21,26,27,18,31,12,27,36,,S01000115,S01000115,,22,26,41,15,7,25,25,13,12,0,,S01000115
S01000116,548,,20,7,11,10,52,130,91,64,26,,S01000116,S01000116,,38,28,22,18,9,6,6,6,3,1,,S01000116
S01000117,423,,24,24,28,20,25,19,24,38,35,,S01000117,S01000117,,46,27,34,15,17,13,13,13,7,1,,S01000117
S01000118,264,,15,18,14,13,4,17,16,16,18,,S01000118,S01000118,,18,17,20,19,11,21,13,6,7,1,,S01000118
S01000119,392,,10,11,7,10,43,77,51,42,29,,S01000119,S01000119,,19,17,18,18,4,10,8,10,6,2,,S01000119
S01000120,286,,12,9,7,4,24,37,49,23,20,,S01000120,S01000120,,21,18,17,10,8,7,6,8,1,5,,S01000120
S01000121,349,,11,24,27,12,23,23,15,18,27,,S01000121,S01000121,,25,28,23,35,11,17,15,10,5,0,,S01000121
S01000122,327,,30,19,28,17,13,18,30,26,28,,S01000122,S01000122,,23,16,26,20,8,11,5,4,5,0,,S01000122
S01000123,328,,22,29,19,11,11,10,11,29,33,,S01000123,S01000123,,31,26,16,20,12,23,10,8,3,4,,S01000123
S01000124,609,,15,8,11,14,120,138,91,52,46,,S01000124,S01000124,,29,21,13,10,7,16,10,2,6,0,,S01000124
S01000125,472,,24,18,23,14,121,59,38,30,9,,S01000125,S01000125,,27,24,17,17,20,9,10,5,6,1,,S01000125
S01000126,421,,5,12,13,6,55,98,39,33,24,,S01000126,S01000126,,39,20,14,13,11,13,8,13,4,1,,S01000126
S01000127,359,,28,19,21,23,19,18,25,27,29,,S01000127,S01000127,,31,25,27,24,14,11,6,8,2,2,,S01000127
S01000128,929,,13,15,8,205,221,137,98,63,32,,S01000128,S01000128,,37,25,30,12,15,5,8,2,2,1,,S01000128
S01000129,412,,6,6,6,7,148,116,55,31,9,,S01000129,S01000129,,3,10,7,2,4,0,1,1,0,0,,S01000129
S01000130,634,,35,11,16,17,78,165,84,58,39,,S01000130,S01000130,,16,33,20,22,13,10,9,5,3,0,,S01000130
S01000131,290,,6,17,18,8,23,27,36,28,23,,S01000131,S01000131,,14,20,25,10,13,8,8,2,4,0,,S01000131
S01000132,319,,14,14,14,7,21,41,47,30,30,,S01000132,S01000132,,26,20,19,21,2,5,4,1,1,2,,S01000132
S01000133,337,,12,20,25,22,18,24,16,17,27,,S01000133,S01000133,,32,27,21,19,16,17,12,9,3,0,,S01000133
S01000134,350,,31,27,32,14,20,27,31,22,22,,S01000134,S01000134,,17,29,19,8,11,9,17,12,1,1,,S01000134
S01000135,315,,15,13,8,13,20,32,27,40,19,,S01000135,S01000135,,25,25,22,8,11,14,7,12,3,1,,S01000135
S01000136,294,,25,34,24,16,24,11,20,22,14,,S01000136,S01000136,,27,18,15,13,4,5,8,8,6,0,,S01000136
S01000137,408,,15,24,30,14,39,72,64,34,35,,S01000137,S01000137,,14,20,14,10,7,12,4,0,0,0,,S01000137
S01000138,501,,7,6,12,16,124,131,66,25,18,,S01000138,S01000138,,20,27,12,14,5,7,3,5,3,0,,S01000138
S01000139,358,,26,25,20,13,22,25,11,19,26,,S01000139,S01000139,,35,24,17,21,20,22,20,6,6,0,,S01000139
S01000140,373,,11,14,29,10,15,27,10,17,14,,S01000140,S01000140,,43,43,31,29,20,24,19,6,10,1,,S01000140
S01000141,377,,54,19,31,11,11,19,33,34,26,,S01000141,S01000141,,33,24,29,18,15,10,3,6,1,0,,S01000141
S01000142,356,,41,29,25,11,21,42,18,28,27,,S01000142,S01000142,,18,27,19,16,9,9,6,7,2,1,,S01000142
S01000143,323,,12,32,31,21,7,6,4,18,30,,S01000143,S01000143,,23,33,35,17,14,17,12,9,2,0,,S01000143
S01000144,335,,9,4,3,6,73,118,46,24,13,,S01000144,S01000144,,17,8,7,1,4,2,0,0,0,0,,S01000144
S01000145,373,,22,16,33,11,18,21,30,23,24,,S01000145,S01000145,,36,27,32,27,14,13,16,7,3,0,,S01000145
S01000146,683,,27,13,17,21,134,181,89,35,36,,S01000146,S01000146,,32,24,18,22,20,7,5,1,1,0,,S01000146
S01000147,546,,18,13,13,16,64,139,99,43,31,,S01000147,S01000147,,29,27,20,6,9,8,5,2,1,3,,S01000147
S01000148,241,,33,22,10,10,21,26,13,7,16,,S01000148,S01000148,,16,14,15,11,7,8,6,4,2,0,,S01000148
S01000149,577,,14,13,13,5,73,125,99,52,50,,S01000149,S01000149,,20,21,25,21,14,16,7,5,2,2,,S01000149
S01000150,316,,33,34,22,16,19,12,21,19,17,,S01000150,S01000150,,34,17,11,16,11,15,4,8,1,6,,S01000150
S01000151,373,,20,18,18,12,21,18,13,18,22,,S01000151,S01000151,,25,25,15,31,25,30,27,25,8,2,,S01000151
S01000152,536,,25,16,16,15,63,59,73,44,49,,S01000152,S01000152,,44,37,27,17,24,11,10,2,0,4,,S01000152
S01000153,335,,15,12,13,13,47,56,43,24,19,,S01000153,S01000153,,13,22,18,10,7,8,9,5,1,0,,S01000153
S01000154,259,,6,11,15,17,17,21,7,15,20,,S01000154,S01000154,,15,26,18,14,16,12,17,5,7,0,,S01000154
S01000155,356,,19,18,31,11,12,30,23,24,25,,S01000155,S01000155,,13,35,27,23,19,20,15,6,5,0,,S01000155
S01000156,560,,39,24,33,14,84,96,56,63,39,,S01000156,S01000156,,33,24,19,13,8,7,5,2,1,0,,S01000156
S01000157,282,,7,5,10,5,13,20,24,27,15,,S01000157,S01000157,,19,18,21,17,15,22,19,16,7,2,,S01000157
S01000158,367,,19,26,26,23,24,23,21,19,23,,S01000158,S01000158,,34,29,18,25,23,14,15,3,2,0,,S01000158
S01000159,492,,39,30,42,18,25,16,40,53,57,,S01000159,S01000159,,41,46,14,25,11,15,6,5,5,4,,S01000159
S01000160,335,,18,19,23,14,22,26,13,19,20,,S01000160,S01000160,,23,21,27,31,22,14,14,6,2,1,,S01000160
S01000161,528,,12,13,12,19,169,94,30,33,19,,S01000161,S01000161,,24,31,20,22,8,8,6,5,3,0,,S01000161
S01000162,405,,20,11,18,13,39,55,19,18,21,,S01000162,S01000162,,43,23,23,28,30,16,19,6,2,1,,S01000162
S01000163,505,,25,26,37,36,34,30,14,35,38,,S01000163,S01000163,,44,45,36,24,23,17,24,12,3,2,,S01000163
S01000164,363,,8,10,3,32,101,44,31,22,14,,S01000164,S01000164,,15,8,18,12,11,13,12,8,1,0,,S01000164
S01000165,394,,21,9,20,14,26,37,33,25,33,,S01000165,S01000165,,26,37,23,28,17,20,10,7,5,3,,S01000165
S01000166,760,,33,23,11,25,230,124,69,50,38,,S01000166,S01000166,,30,9,37,21,18,16,10,11,4,1,,S01000166
S01000167,312,,17,12,20,19,24,14,14,26,24,,S01000167,S01000167,,19,19,24,30,14,16,14,5,1,0,,S01000167
S01000168,448,,14,23,39,21,38,30,29,19,32,,S01000168,S01000168,,26,30,35,28,22,15,20,12,10,5,,S01000168
S01000169,371,,20,20,20,21,25,17,19,22,32,,S01000169,S01000169,,18,21,21,39,21,30,17,4,3,1,,S01000169
S01000170,590,,18,14,22,19,174,100,25,40,26,,S01000170,S01000170,,32,23,27,25,16,7,11,6,4,1,,S01000170
S01000171,525,,71,60,34,12,16,22,64,79,56,,S01000171,S01000171,,34,34,14,11,6,3,4,3,2,0,,S01000171
S01000172,226,,14,14,12,12,17,17,6,19,20,,S01000172,S01000172,,16,12,15,14,9,13,8,2,4,2,,S01000172
S01000173,377,,20,19,45,17,26,27,32,10,17,,S01000173,S01000173,,18,30,22,21,18,24,16,10,2,3,,S01000173
S01000174,470,,44,47,41,29,13,14,23,57,60,,S01000174,S01000174,,44,38,19,17,9,4,4,3,4,0,,S01000174
S01000175,255,,12,18,12,9,48,50,18,19,13,,S01000175,S01000175,,13,12,14,6,4,3,2,2,0,0,,S01000175
S01000176,334,,8,9,2,11,64,90,46,28,14,,S01000176,S01000176,,13,11,10,9,5,5,6,1,1,1,,S01000176
S01000177,262,,15,9,9,5,32,36,34,20,12,,S01000177,S01000177,,15,17,13,14,13,8,5,4,1,0,,S01000177
S01000178,373,,21,31,34,19,18,22,26,22,22,,S01000178,S01000178,,29,22,20,24,27,16,8,7,5,0,,S01000178
S01000179,337,,24,15,11,20,20,44,26,23,15,,S01000179,S01000179,,20,18,17,21,14,13,19,10,6,1,,S01000179
S01000180,316,,18,12,30,14,26,21,16,17,16,,S01000180,S01000180,,21,32,36,15,8,10,10,11,2,1,,S01000180
S01000181,281,,21,25,23,26,15,10,15,13,18,,S01000181,S01000181,,28,28,11,17,9,9,6,4,1,2,,S01000181
S01000182,384,,34,20,26,26,25,19,28,25,37,,S01000182,S01000182,,23,31,26,23,16,8,8,1,5,3,,S01000182
S01000183,572,,37,13,40,39,140,86,52,18,30,,S01000183,S01000183,,33,17,15,22,12,6,4,5,3,0,,S01000183
S01000184,356,,17,12,11,21,19,34,26,25,23,,S01000184,S01000184,,32,31,23,22,25,16,13,3,1,2,,S01000184
S01000185,438,,27,17,22,12,35,44,52,32,30,,S01000185,S01000185,,29,21,36,25,16,14,15,6,3,2,,S01000185
S01000186,357,,11,18,11,6,21,20,14,18,25,,S01000186,S01000186,,23,20,39,30,26,29,18,21,7,0,,S01000186
S01000187,300,,14,12,32,30,27,7,13,16,16,,S01000187,S01000187,,27,20,24,18,14,15,7,6,2,0,,S01000187
S01000188,494,,10,10,8,101,95,31,29,27,24,,S01000188,S01000188,,18,24,23,28,19,27,7,12,1,0,,S01000188
S01000189,295,,19,44,54,21,24,11,10,19,23,,S01000189,S01000189,,12,13,12,19,6,2,4,2,0,0,,S01000189
S01000190,383,,24,19,18,30,30,31,21,12,27,,S01000190,S01000190,,41,20,40,22,14,13,6,7,6,2,,S01000190
S01000191,435,,17,7,20,22,30,67,39,46,35,,S01000191,S01000191,,24,20,21,18,22,22,14,8,3,0,,S01000191
S01000192,343,,26,26,18,17,44,49,26,10,29,,S01000192,S01000192,,15,14,11,20,15,8,8,1,5,1,,S01000192
S01000193,336,,28,22,20,27,32,31,8,31,20,,S01000193,S01000193,,16,29,14,12,18,11,8,0,5,4,,S01000193
S01000194,359,,22,23,31,18,40,80,34,18,25,,S01000194,S01000194,,13,14,13,15,5,4,2,1,1,0,,S01000194
S01000195,368,,20,13,16,11,33,66,36,31,23,,S01000195,S01000195,,19,19,26,19,10,13,4,3,6,0,,S01000195
S01000196,372,,55,35,50,30,32,20,6,31,20,,S01000196,S01000196,,28,17,16,13,8,7,2,1,1,0,,S01000196
S01000197,261,,17,13,27,14,14,18,17,18,13,,S01000197,S01000197,,11,25,25,19,9,10,4,5,2,0,,S01000197
S01000198,369,,35,33,38,29,22,30,23,23,20,,S01000198,S01000198,,23,18,19,17,9,10,12,4,3,1,,S01000198
S01000199,369,,32,22,30,13,48,36,31,22,25,,S01000199,S01000199,,14,19,21,17,14,10,7,4,4,0,,S01000199
S01000200,371,,22,16,21,11,31,42,20,30,34,,S01000200,S01000200,,21,27,21,19,17,21,12,4,1,1,,S01000200
S01000201,287,,12,13,15,14,28,21,22,27,17,,S01000201,S01000201,,14,25,14,13,13,22,9,4,4,0,,S01000201
S01000202,403,,22,26,24,18,34,43,50,19,27,,S01000202,S01000202,,14,39,19,23,10,16,13,3,3,0,,S01000202
S01000203,335,,35,27,33,13,43,23,32,25,22,,S01000203,S01000203,,28,18,19,7,4,2,3,0,1,0,,S01000203
S01000204,254,,13,11,21,15,22,18,11,6,20,,S01000204,S01000204,,21,21,16,28,17,10,1,2,1,0,,S01000204
S01000205,548,,19,29,23,29,195,31,33,43,24,,S01000205,S01000205,,26,18,26,20,6,11,10,5,0,0,,S01000205
S01000206,312,,22,19,36,16,13,22,9,18,38,,S01000206,S01000206,,17,25,17,22,13,12,8,4,1,0,,S01000206
S01000207,417,,30,29,11,9,29,35,33,29,27,,S01000207,S01000207,,39,23,25,25,16,16,22,14,5,0,,S01000207
S01000208,423,,43,30,41,25,14,30,24,18,24,,S01000208,S01000208,,32,21,24,19,18,16,18,12,7,7,,S01000208
