"Table Q5: Deaths by sex, age and cause, Scotland, second quarter, 20131",,,,,,,,,,,,,,,,

ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney, except renal pelvis",M,50,-,-,-,-,-,-,-,2,5,6,17,15,5
,,F,30,-,-,1,-,-,-,-,-,-,4,9,13,3
C67,Malignant neoplasm of bladder,M,83,-,-,-,-,-,-,-,-,2,7,23,27,24
,,F,61,-,-,-,-,-,-,-,1,-,4,8,24,24
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,152,-,-,-,-,-,1,2,-,6,12,62,44,25
,,F,105,-,-,-,-,-,-,-,2,4,13,23,34,29
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism,M,18,1,-,-,-,-,1,2,2,1,2,2,5,2
,,F,13,-,-,-,-,-,-,-,-,1,4,2,2,4
E00-90,"Endocrine, nutritional and metabolic diseases",M,96,-,-,-,-,-,-,-,5,6,13,24,32,16
,,F,93,-,-,1,-,-,-,1,3,4,12,14,30,28
E10-E14,Diabetes mellitus,M,70,-,-,-,-,-,-,-,2,3,9,17,26,13
,,F,70,-,-,-,-,-,-,-,1,2,9,10,25,23
F00-99,Mental and behavioural disorders,M,298,-,-,-,-,-,-,2,2,16,14,32,92,140
,,F,589,-,-,-,-,-,-,-,-,4,5,20,159,401
F10,Mental and behavioural disorders due to use of alcohol,M,31,-,-,-,-,-,-,1,1,14,9,4,2,-
,,F,7,-,-,-,-,-,-,-,-,3,2,-,2,-
G00-H95,Diseases of the nervous system and the sense organs,M,239,-,-,1,-,-,8,1,4,15,26,38,80,66
,,F,321,-,-,2,-,-,3,1,1,8,16,38,92,160
G00-03,Meningitis,M,2,-,-,-,-,-,-,-,-,-,1,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,2,-,-


I00-99,Diseases of the circulatory system,M,"1,968",-,-,-,-,-,2,7,35,105,219,448,666,486
,,F,"2,052",-,-,1,-,1,4,5,14,32,103,256,631,1005
I20-25,Ischaemic heart diseases,M,"1,044",-,-,-,-,-,-,3,20,77,129,249,346,220
,,F,785,-,-,-,-,-,-,1,3,16,51,106,249,359
"I30-33, I39-52",Other heart diseases,M,194,-,-,-,-,-,1,2,4,5,20,33,67,62
,,F,253,-,-,-,-,1,1,1,3,3,9,25,74,136
I60-69,Cerebrovascular diseases,M,462,-,-,-,-,-,-,-,4,14,35,102,167,140
,,F,670,-,-,-,-,-,1,-,6,4,29,77,202,351
J00-99,Diseases of the respiratory system,M,764,-,-,-,-,1,-,-,8,10,50,159,288,248
,,F,981,-,1,-,-,-,1,-,4,18,49,157,337,414
J09-11,Influenza 2,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,5,-,-,-,-,-,-,-,-,-,1,-,2,2
J12-18,Pneumonia,M,221,-,-,-,-,-,-,-,5,2,7,33,73,101
,,F,298,-,-,-,-,-,-,-,1,2,7,21,69,198
J40-47,Chronic lower respiratory diseases,M,345,-,-,-,-,1,-,-,2,4,29,92,142,75
,,F,464,-,-,-,-,-,1,-,1,10,34,113,191,114
J45-46,Asthma,M,8,-,-,-,-,1,-,-,1,-,-,1,3,2
,,F,22,-,-,-,-,-,1,-,-,3,1,4,7,6
K00-93,Diseases of the digestive system,M,335,-,-,-,-,-,1,4,22,38,76,70,72,52
,,F,373,-,-,-,-,-,2,3,5,18,41,64,116,124
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,16,-,-,-,-,-,-,-,-,1,6,2,5,2
  ,,F,14,-,-,-,-,-,-,-,-,-,-,2,4,8
"K70,     K73-74",Chronic liver disease,M,116,-,-,-,-,-,-,2,16,22,39,22,13,2
,,F,65,-,-,-,-,-,-,1,5,14,26,13,5,1
L00-99,Diseases of the skin and subcutaneous tissue,M,18,-,-,-,-,-,-,-,-,-,2,2,11,3
,,F,24,-,-,-,-,-,-,-,-,1,1,3,7,12
M00-99,Diseases of the musculoskeletal system and connective system,M,31,-,-,-,-,-,-,-,1,1,4,6,14,5
,,F,62,-,-,-,1,-,-,1,-,-,6,14,20,20
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,18,-,-,-,-,-,-,-,-,-,2,4,9,3
,,F,28,-,-,-,-,-,-,-,-,-,4,4,14,6
N00-99,Diseases of the genitourinary system,M,114,-,-,-,-,-,-,-,2,1,3,16,49,43
,,F,142,-,-,-,-,-,-,-,-,3,4,12,44,79
N00-29,Diseases of the kidney and ureter,M,66,-,-,-,-,-,-,-,1,-,1,10,33,21
,,F,77,-,-,-,-,-,-,-,-,3,3,5,25,41
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,1,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,13,11,2,-,-,-,-,-,-,-,-,-,-,-
,,F,11,10,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,18,6,2,1,-,1,-,-,-,1,4,2,1,-
,,F,17,5,2,1,-,-,1,2,1,1,2,1,-,1
Q00-07,Congenital malformations of the nervous system,M,4,1,-,-,-,1,-,-,-,-,1,1,-,-
,,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,4,1,2,-,-,-,-,-,-,-,1,-,-,-
,,F,4,2,2,-,-,-,-,-,-,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,172,-,1,1,-,-,13,27,45,36,23,14,3,9
,,F,139,-,-,-,-,-,1,10,12,17,15,9,10,65
R95,Sudden infant death syndrome,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,155,-,-,1,-,-,13,27,43,36,20,13,1,1
,,F,66,-,-,-,-,-,1,10,12,14,14,8,5,2
V01-Y98,External causes of morbidity and  mortality 2,M,369,-,1,-,1,1,25,49,53,73,40,41,40,45
,,F,166,-,-,-,-,2,8,15,9,20,12,17,27,56
"V01-X59, Y85, Y86",Accidents 2,M,165,-,-,-,1,1,9,11,18,19,13,23,28,42
,,F,113,-,-,-,-,2,4,3,4,8,2,10,25,55
V01-99,Transport accidents,M,35,-,-,-,1,1,5,4,5,6,7,4,2,-
,,F,12,-,-,-,-,-,4,1,3,2,-,1,1,-
W00-19,Falls,M,77,-,-,-,-,-,2,2,2,2,1,7,23,38
,,F,79,-,-,-,-,-,-,-,-,1,-,3,22,53
X40-49,Poisonings 2,M,18,-,-,-,-,-,-,4,6,4,1,1,-,2
,,F,6,-,-,-,-,-,-,1,1,3,-,1,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 2",M,192,-,1,-,-,-,16,38,34,53,26,14,7,3
,,F,45,-,-,-,-,-,4,11,5,12,9,4,-,-

Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,,,,,,,
