"Table Q3: Deaths, by sex, age and administrative area, Scotland, second quarter, 20131",,,,,,,,,,,,,,,,,,,,,,,,,,,

Area,Age,,,,,,,,,,,,,,Age,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9 ,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
Perth & Kinross  ,174,222,-,-,-,-,-,-,-,-,3,3,3,-,5,-,11,3,13,13,42,36,52,56,45,111,Perth & Kinross  
Renfrewshire  ,254,259,2,-,-,-,-,-,-,1,4,2,2,3,5,3,10,10,37,30,54,45,86,70,54,95,Renfrewshire  
Scottish Borders  ,151,155,-,-,-,-,-,-,-,-,3,-,2,2,5,1,9,3,13,12,32,21,44,46,43,70,Scottish Borders  
Shetland Islands  ,26,25,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,2,5,3,2,3,7,3,8,14,Shetland Islands  
South Ayrshire  ,176,194,3,-,1,-,-,-,-,-,1,-,1,-,5,1,8,8,18,22,49,26,55,62,35,75,South Ayrshire  
South Lanarkshire  ,386,459,2,2,1,-,-,-,1,-,1,3,5,2,4,7,26,17,56,40,96,71,110,151,84,166,South Lanarkshire  
Stirling  ,95,105,-,-,-,-,-,-,-,-,-,-,1,1,1,-,7,-,7,5,24,20,34,38,21,41,Stirling  
West Dunbartonshire   ,140,148,1,1,-,1,-,-,-,-,-,1,1,2,2,2,7,7,17,12,31,29,55,49,26,44,West Dunbartonshire   
West Lothian  ,152,189,-,1,-,-,-,-,-,-,1,-,3,2,5,3,14,11,23,18,36,43,42,55,28,56,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,549,588,4,1,3,-,-,-,1,1,6,-,11,4,21,5,30,22,61,58,137,98,170,175,105,224,Ayrshire & Arran
Borders ,151,155,-,-,-,-,-,-,-,-,3,-,2,2,5,1,9,3,13,12,32,21,44,46,43,70,Borders 
Dumfries & Galloway ,247,252,-,1,-,-,-,-,-,-,2,1,1,2,6,2,10,8,23,19,65,46,80,76,60,97,Dumfries & Galloway 
Fife ,457,485,1,2,-,2,-,-,-,-,4,1,6,2,14,12,24,14,52,37,96,71,155,137,105,207,Fife 
Forth Valley,377,382,2,1,-,-,-,-,1,-,4,-,6,3,11,2,24,10,37,26,93,59,117,142,82,139,Forth Valley
Grampian ,651,684,2,2,-,1,1,-,-,1,2,2,7,6,19,6,39,19,71,40,139,111,204,205,167,291,Grampian 
Greater Glasgow & Clyde,"1,534","1,670",8,2,1,4,1,-,-,1,14,5,16,21,56,18,105,59,209,155,352,284,485,538,287,583,Greater Glasgow & Clyde
Highland,406,424,1,-,-,-,-,-,-,1,3,2,4,2,9,6,20,10,52,33,103,56,117,127,97,187,Highland
Lanarkshire,728,796,3,6,-,-,-,-,1,-,4,6,11,6,20,13,62,37,89,70,171,137,222,247,145,274,Lanarkshire
Lothian ,906,971,2,4,-,-,-,1,-,-,5,2,17,5,27,11,62,39,119,74,187,143,265,276,222,416,Lothian 
Orkney,31,37,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,4,12,4,11,12,5,17,Orkney
Shetland,26,25,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,2,5,3,2,3,7,3,8,14,Shetland
Tayside,533,587,2,-,1,-,-,-,-,-,5,6,15,3,15,5,28,16,53,31,122,91,156,181,136,254,Tayside
Western Isles,37,45,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,1,8,2,10,3,8,13,7,26,Western Isles

Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,
