"Table 5.2: Deaths, by sex,  age, and administrative area,  Scotland, 2011",,,,,,,,,,,,,,,,,,,,,
Area,,All ages,Age,,,,,,,,,,,,,,,,,,
,,,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
Glasgow City,P ,"6,403",45,2,1,2,7,31,49,56,97,132,206,251,322,446,522,725,880,1002,"1,627"
,M ,"3,201",25,1,1,2,4,21,34,39,59,82,135,151,203,277,317,417,439,466,528
,F ,"3,202",20,1,-,-,3,10,15,17,38,50,71,100,119,169,205,308,441,536,"1,099"


Highland,P ,"2,440",14,4,4,-,6,11,11,15,17,23,41,79,92,149,192,267,318,382,815
,M ,"1,197",9,2,2,-,6,10,9,10,10,17,25,41,54,89,108,145,193,187,280
,F ,"1,243",5,2,2,-,-,1,2,5,7,6,16,38,38,60,84,122,125,195,535
Inverclyde,P ,"1,013",1,1,-,-,3,4,5,5,16,15,32,27,45,67,82,118,142,172,278
,M ,488,1,1,-,-,3,4,2,3,10,9,25,18,23,38,56,73,80,73,69
,F ,525,-,-,-,-,-,-,3,2,6,6,7,9,22,29,26,45,62,99,209
Midlothian,P ,782,6,-,1,-,3,1,2,3,5,13,15,18,26,47,69,85,120,136,232
,M ,375,4,-,1,-,1,1,1,2,3,9,10,9,16,28,40,54,62,65,69
,F ,407,2,-,-,-,2,-,1,1,2,4,5,9,10,19,29,31,58,71,163
Moray,P ,983,2,-,-,1,2,3,5,4,11,8,15,26,30,53,83,94,152,174,320
,M ,482,2,-,-,-,1,3,5,2,7,7,10,15,19,32,46,57,83,86,107
,F ,501,-,-,-,1,1,-,-,2,4,1,5,11,11,21,37,37,69,88,213
North Ayrshire,P ,"1,535",12,-,-,2,6,4,3,12,20,18,33,43,56,97,135,187,217,235,455
,M ,756,9,-,-,1,5,4,1,8,16,15,17,19,35,64,74,114,102,100,172
,F ,779,3,-,-,1,1,-,2,4,4,3,16,24,21,33,61,73,115,135,283
North Lanark-shire,P ,"3,381",18,2,1,2,13,12,18,26,28,73,85,109,140,245,291,420,498,556,844
,M ,"1,606",12,2,1,1,8,10,15,22,17,48,51,53,86,137,173,229,234,234,273
,F ,"1,775",6,-,-,1,5,2,3,4,11,25,34,56,54,108,118,191,264,322,571
Orkney Islands,P ,209,-,-,-,-,-,1,1,1,-,1,3,6,9,12,18,22,35,34,66
,M ,100,-,-,-,-,-,-,1,1,-,1,2,3,3,10,12,13,20,13,21
,F ,109,-,-,-,-,-,1,-,-,-,-,1,3,6,2,6,9,15,21,45
Perth & Kinross,P ,"1,496",1,3,-,-,2,6,5,1,9,17,21,32,45,87,102,144,186,269,566
,M ,717,1,1,-,-,-,4,3,-,7,11,10,19,27,53,60,87,92,141,201
,F ,779,-,2,-,-,2,2,2,1,2,6,11,13,18,34,42,57,94,128,365
Renfrewshire,P ,"1,838",6,1,1,1,4,5,10,15,16,42,39,46,67,117,155,199,252,310,552
,M ,916,3,-,-,1,2,4,7,10,11,27,22,27,45,72,87,109,125,150,214
,F ,922,3,1,1,-,2,1,3,5,5,15,17,19,22,45,68,90,127,160,338
Scottish Borders,P ,"1,234",3,1,-,-,3,5,3,6,11,11,16,26,37,53,85,114,156,230,474
,M ,574,1,1,-,-,3,3,2,4,8,6,8,17,21,33,47,64,84,122,150
,F ,660,2,-,-,-,-,2,1,2,3,5,8,9,16,20,38,50,72,108,324
Shetland Islands,P ,231,-,-,-,-,1,1,2,2,3,2,2,7,10,15,17,22,23,34,90
,M ,103,-,-,-,-,1,1,2,2,2,-,1,3,6,11,9,12,14,16,23
,F ,128,-,-,-,-,-,-,-,-,1,2,1,4,4,4,8,10,9,18,67
South Ayrshire,P ,"1,412",8,-,-,-,4,3,2,3,9,20,24,29,47,68,95,153,210,264,473
,M ,655,5,-,-,-,2,2,-,1,3,12,12,14,24,38,60,83,118,119,162
,F ,757,3,-,-,-,2,1,2,2,6,8,12,15,23,30,35,70,92,145,311
South Lanark-shire,P ,"3,214",12,2,2,1,5,16,11,22,29,48,64,95,149,186,274,369,441,553,935
,M ,"1,511",7,-,-,-,5,14,7,15,19,28,32,52,79,110,157,206,231,239,310
,F ,"1,703",5,2,2,1,-,2,4,7,10,20,32,43,70,76,117,163,210,314,625
Stirling,P ,782,2,-,2,-,3,1,6,2,7,10,15,21,15,48,53,77,112,135,273
,M ,350,2,-,2,-,3,-,4,-,4,7,7,10,8,29,27,49,51,51,96
,F ,432,-,-,-,-,-,1,2,2,3,3,8,11,7,19,26,28,61,84,177
West Dunbarton-shire,P ,"1,043",5,1,1,-,3,3,5,6,14,20,21,42,43,79,90,121,142,154,293
,M ,526,3,1,1,-,3,2,4,4,7,18,13,25,25,49,61,74,65,74,97
,F ,517,2,-,-,-,-,1,1,2,7,2,8,17,18,30,29,47,77,80,196
West Lothian,P ,"1,424",6,3,1,2,5,8,11,8,16,24,37,50,57,119,119,181,211,224,342
,M ,667,3,1,1,1,3,5,8,8,10,17,22,27,31,60,57,95,106,105,107
,F ,757,3,2,-,1,2,3,3,-,6,7,15,23,26,59,62,86,105,119,235

Table 5.2 (continued),,,,,,,,,,,,,,,,,,,,,


Ayrshire & Arran,P ,"4,266",27,1,2,3,15,12,13,22,39,56,84,107,144,247,357,485,622,722,"1,308"
,M ,"2,045",17,-,2,2,10,9,8,14,26,40,46,54,81,145,205,279,311,330,466
,F ,"2,221",10,1,-,1,5,3,5,8,13,16,38,53,63,102,152,206,311,392,842
Borders,P ,"1,234",3,1,-,-,3,5,3,6,11,11,16,26,37,53,85,114,156,230,474
,M ,574,1,1,-,-,3,3,2,4,8,6,8,17,21,33,47,64,84,122,150
,F ,660,2,-,-,-,-,2,1,2,3,5,8,9,16,20,38,50,72,108,324
Forth Valley,P ,"2,812",10,2,5,1,9,4,16,17,25,45,53,80,105,175,227,321,402,493,822
,M ,"1,358",5,-,2,-,6,2,11,12,15,28,24,43,52,100,138,188,207,233,292
,F ,"1,454",5,2,3,1,3,2,5,5,10,17,29,37,53,75,89,133,195,260,530
Grampian,P ,"5,147",18,4,2,6,14,14,31,35,50,56,88,134,202,304,393,508,729,893,"1,666"
,M ,"2,513",9,2,1,2,9,12,25,26,33,37,48,73,135,175,235,300,384,439,568
,F ,"2,634",9,2,1,4,5,2,6,9,17,19,40,61,67,129,158,208,345,454,"1,098"
Greater Glasgow & Clyde,P ,"12,818",62,6,3,5,19,49,83,93,168,237,347,432,579,861,"1,025","1,436","1,761","2,106","3,546"
,M ,"6,331",32,4,2,4,13,36,58,65,106,152,217,256,355,526,626,830,892,968,"1,189"
,F ,"6,487",30,2,1,1,6,13,25,28,62,85,130,176,224,335,399,606,869,"1,138","2,357"
Highland,P ,"3,487",14,6,5,-,6,17,14,20,23,32,55,109,132,218,278,376,446,561,"1,175"
,M ,"1,718",9,2,2,-,6,14,11,14,13,24,33,53,77,131,153,213,260,286,417
,F ,"1,769",5,4,3,-,-,3,3,6,10,8,22,56,55,87,125,163,186,275,758
Lanarkshire,P ,"5,852",26,4,3,3,16,25,26,44,46,107,132,187,246,378,501,711,837,977,"1,583"
,M ,"2,763",19,2,1,1,12,21,20,34,27,66,78,97,142,216,291,382,417,424,513
,F ,"3,089",7,2,2,2,4,4,6,10,19,41,54,90,104,162,210,329,420,553,1070
Lothian ,P ,"7,404",39,4,4,4,18,31,39,51,79,110,145,208,293,469,553,742,"1,005","1,237","2,373"
,M ,"3,509",26,2,4,2,8,23,25,36,52,76,82,120,172,278,298,409,507,600,789
,F ,"3,895",13,2,-,2,10,8,14,15,27,34,63,88,121,191,255,333,498,637,"1,584"
Orkney,P ,209,-,-,-,-,-,1,1,1,-,1,3,6,9,12,18,22,35,34,66
,M ,100,-,-,-,-,-,-,1,1,-,1,2,3,3,10,12,13,20,13,21
,F ,109,-,-,-,-,-,1,-,-,-,-,1,3,6,2,6,9,15,21,45
Shetland,P ,231,-,-,-,-,1,1,2,2,3,2,2,7,10,15,17,22,23,34,90
,M ,103,-,-,-,-,1,1,2,2,2,-,1,3,6,11,9,12,14,16,23
,F ,128,-,-,-,-,-,-,-,-,1,2,1,4,4,4,8,10,9,18,67
Tayside,P ,"4,370",17,4,1,3,8,22,22,25,41,70,76,89,144,240,325,480,583,748,"1,472"
,M ,"2,106",7,2,1,3,2,15,10,17,25,46,39,48,83,139,190,276,300,369,534
,F ,"2,264",10,2,-,-,6,7,12,8,16,24,37,41,61,101,135,204,283,379,938
Western Isles,P ,365,3,-,-,-,1,3,1,5,1,1,4,11,13,20,25,38,47,59,133

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,
