,,F,"1,548",52,54,25,16,14,,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,106,5,4,2,1,2,,,,
,,F,89,2,7,2,2,2,,,,
"K70, K73-74",Chronic liver disease,M,566,16,11,6,6,3,,,,
,,F,343,10,8,5,3,4,,,,
L00-99,XII.  Diseases of the skin and subcutaneous tissue,M,50,5,1,3,1,1,,,,
,,F,88,2,4,2,3,-,,,,
M00-99,XIII.  Diseases of the musculoskeletal system and connective tissue,M,111,2,3,2,2,1,,,,
,,F,238,4,14,10,5,-,,,,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,33,1,2,1,-,1,,,,
  ,,F,86,3,6,6,2,-,,,,
N00-99,XIV.  Diseases of the genitourinary system,M,441,23,11,10,12,6,,,,
,,F,641,18,32,18,9,5,,,,
N00-29,Diseases of the kidney and ureter,M,258,14,6,6,8,5,,,,
,,F,361,7,23,7,6,3,,,,
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,5,-,-,-,-,-,,,,
P00-96,XVI.  Certain conditions originating in the perinatal period,M,84,2,2,-,-,-,,,,
,,F,50,2,2,3,-,1,,,,
Q00-99,"XVII.  Congenital malformations, deformations and chromosomal abnormalities ",M,70,2,1,3,-,1,,,,
,,F,81,6,4,2,-,1,,,,
Q00-07,Congenital malformations of the nervous system,M,11,-,-,-,-,-,,,,
,,F,7,1,-,-,-,-,,,,
Q20-28,Congenital malformations of the circulatory system,M,22,-,1,-,-,-,,,,
,,F,22,1,1,-,-,-,,,,
R00-99,"XVIII.  Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,145,2,4,1,1,1,,,,
,,F,336,12,11,7,9,4,,,,
R95,Sudden infant death syndrome,M,17,-,2,-,-,-,,,,
,,F,12,-,1,1,-,-,,,,
R96-99,Other ill-defined and unknown causes,M,77,2,1,1,1,-,,,,
,,F,58,2,2,-,1,-,,,,
V01-Y98,XX.  External causes of morbidity and mortality,M,"1,698",57,82,28,28,11,,,,
,,F,977,32,37,23,22,3,,,,
"V01-X59, Y85, Y86",Accidents,M,970,39,52,18,16,6,,,,
,,F,687,27,32,18,18,1,,,,
V01-99,Transport accidents,M,160,5,15,4,1,1,,,,
,,F,52,2,4,2,1,-,,,,
W00-19,Falls,M,297,12,13,6,5,2,,,,
,,F,426,14,21,12,11,1,,,,
X40-49,Poisonings,M,341,20,16,3,7,1,,,,
,,F,120,7,2,2,4,-,,,,
"X60-84, Y87.0",Intentional self-harm,M,393,14,21,4,7,1,,,,
,,F,134,4,4,2,3,-,,,,
"X85-Y09, Y87.1",Assault,M,59,2,1,-,2,-,,,,
,,F,13,-,-,1,1,-,,,,
"Y10-Y34, Y87.2",Event of undetermined intent,M,246,1,7,6,3,4,,,,
,,F,116,-,-,2,-,1,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,,
ICD10 Summary list,,,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbarton-shire,East Lothian,East Renfrew-shire,City of Edinburgh,Eilean Siar,Falkirk,
,,,,,,,,,,,,
,,,,,,,,,,,,
,All causes,All,"1,707","1,660","1,319",950,966,825,"4,232",365,"1,548",
,,M,800,819,634,465,454,379,"2,013",169,771,
,,F,907,841,685,485,512,446,"2,219",196,777,
A00-B99,I.  Certain infectious and parasitic diseases,M,10,14,8,4,2,6,16,2,13,
,,F,14,16,14,7,10,10,17,2,5,
"A15-19, B90",Tuberculosis,M,-,-,2,-,-,1,2,-,1,
,,F,-,-,-,-,-,1,-,-,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,-,-,-,-,-,1,2,-,-,
,,F,-,-,1,-,-,-,-,-,1,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,1,-,-,-,-,1,-,-,
,,F,-,1,-,-,-,-,-,-,-,
C00-D48,II.  Neoplasms,M,269,249,200,143,160,125,669,52,237,
,,F,267,216,198,145,152,119,640,58,207,
C00-97,Malignant neoplasms,M,265,246,198,143,157,124,657,52,232,
,,F,258,213,195,144,148,116,622,57,206,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,3,3,1,2,6,2,14,2,2,
,,F,1,1,6,2,1,1,9,-,2,
C15,Malignant neoplasm of oesophagus,M,17,11,8,7,7,10,43,8,13,
,,F,5,12,8,11,5,-,24,3,10,
C16,Malignant neoplasm of stomach,M,4,15,6,3,7,2,24,-,10,
,,F,4,9,6,3,4,4,15,1,3,
C18,Malignant neoplasm of colon,M,11,14,10,7,17,8,36,5,14,
,,F,18,10,10,4,11,7,36,11,15,
C19-21,Malignant neoplasm of rectum and anus,M,13,18,9,10,7,7,40,2,16,
,,F,7,8,8,6,7,5,20,2,8,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,11,12,7,4,10,4,27,1,8,
,,F,8,4,4,2,1,2,15,2,6,
C25,Malignant neoplasm of pancreas,M,17,12,12,5,3,7,30,3,8,
,,F,9,9,7,10,10,6,33,2,6,
C32,Malignant neoplasm of larynx,M,1,1,-,-,-,-,10,1,3,
,,F,3,-,1,-,-,-,1,-,4,
C33-34,Malignant neoplasm of trachea  bronchus and lung,M,61,67,69,41,35,34,171,8,58,
,,F,70,55,46,44,33,32,171,9,52,
C43,Malignant melanoma of skin,M,1,1,3,4,2,2,10,-,2,
,,F,2,-,3,2,2,2,4,-,4,
C50,Malignant neoplasm of breast,M,-,-,-,-,1,-,1,-,-,
,,F,37,33,26,16,20,15,86,10,26,
C53,Malignant neoplasm of cervix uteri,F,3,7,4,1,3,3,5,-,5,
C54-55,Malignant neoplasm of other parts of the uterus,F,6,6,7,1,4,1,12,1,4,
C56,Malignant neoplasm of ovary,F,13,10,12,8,7,8,32,2,11,
C61,Malignant neoplasm of prostate,M,40,26,25,17,25,19,91,5,27,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,14,7,4,2,5,5,22,2,7,
,,F,6,1,2,2,5,-,11,3,3,
C67,Malignant neoplasm of bladder,M,12,13,6,7,2,3,13,5,12,
,,F,7,3,2,5,3,4,17,-,6,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,22,13,17,16,10,9,52,6,22,
,,F,24,15,14,7,14,9,44,2,15,
D50-89,III.  Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,1,1,-,-,-,2,4,-,2,
,,F,1,3,2,1,1,-,3,1,1,
E00-90,"IV.  Endocrine, nutritional and metabolic diseases",M,21,19,15,7,4,7,32,1,13,
,,F,14,15,12,7,17,7,36,4,8,
E10-E14,Diabetes mellitus,M,16,18,12,5,4,7,22,1,10,
,,F,8,8,9,4,11,6,28,4,7,
F00-99,V.  Mental and behavioural disorders,M,20,51,19,18,12,19,89,5,29,
,,F,58,68,52,36,46,25,189,20,72,
F10,Mental and behavioural disorders due to use of alcohol,M,-,15,1,3,-,1,2,2,9,
,,F,-,10,2,2,1,-,3,1,5,
"F11-16, F18-19",Mental and behavioural disorders due to use of drugs,M,-,2,-,-,-,-,3,-,-,
,,F,-,-,-,-,-,-,1,-,-,
G00-H95,VI-VIII.  Diseases of the nervous system and the sense organs,M,30,26,22,25,15,12,62,5,23,
,,F,48,40,29,25,35,15,97,6,39,
G00-03,Meningitis,M,-,-,-,-,-,-,1,-,-,
,,F,-,-,-,-,-,-,1,-,-,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ICD10 Summary list,,,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbarton-shire,East Lothian,East Renfrew-shire,City of Edinburgh,Eilean Siar,Falkirk,
,,,,,,,,,,,,
,,,,,,,,,,,,
I00-99,IX.  Diseases of the circulatory system,M,225,246,177,140,155,112,566,57,259,
,,F,266,254,179,136,128,144,671,56,238,
I20-25,Ischaemic heart diseases,M,119,137,106,73,91,57,317,38,153,
,,F,88,103,89,65,46,53,279,23,98,
"I30-33, I39-52",Other heart diseases,M,16,10,14,12,10,14,51,7,11,
,,F,20,19,17,11,11,10,53,11,16,
I60-69,Cerebrovascular diseases,M,55,62,40,36,33,26,102,5,59,
,,F,93,72,55,40,40,55,207,11,80,
J00-99,X.  Diseases of the respiratory system,M,110,102,95,62,39,47,239,21,108,
,,F,101,111,106,66,58,61,233,21,98,
J10-11,Influenza,M,1,-,-,-,-,-,-,-,1,
,,F,-,1,-,-,-,-,-,-,-,
J12-18,Pneumonia,M,24,23,22,20,12,12,61,6,26,
,,F,25,34,35,21,16,19,68,8,30,
J40-47,Chronic lower respiratory diseases,M,53,50,35,20,18,17,106,8,60,
,,F,54,47,50,24,29,20,108,8,59,
J45-46,Asthma,M,1,1,1,-,1,1,4,-,1,
,,F,4,2,1,-,-,1,4,1,3,
K00-93,XI.  Diseases of the digestive system,M,33,35,32,24,17,19,118,13,30,
,,F,49,39,43,29,26,25,120,12,45,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,1,2,5,2,4,-,11,3,2,
,,F,4,2,2,5,3,2,5,-,4,
"K70, K73-74",Chronic liver disease,M,12,11,13,10,6,8,52,1,13,
,,F,6,12,13,8,6,2,27,1,6,
L00-99,XII.  Diseases of the skin and subcutaneous tissue,M,2,1,-,-,1,1,3,-,1,
,,F,7,3,1,1,3,6,4,-,2,
M00-99,XIII.  Diseases of the musculoskeletal ,M,7,3,-,2,3,-,4,-,2,
,,F,9,11,6,4,5,3,22,1,4,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,3,-,-,2,1,-,1,-,-,
,,F,6,1,2,1,3,-,11,-,1,
N00-99,XIV.  Diseases of the genitourinary system,M,18,8,11,16,3,5,33,5,13,
,,F,30,17,22,14,5,11,43,5,22,
N00-29,Diseases of the kidney and ureter,M,14,4,4,9,2,2,21,3,8,
,,F,15,12,8,8,2,5,30,4,11,
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,-,1,-,-,-,-,3,-,-,
P00-96,XVI.  Certain conditions originating in the perinatal period,M,-,1,2,-,1,-,13,-,2,
,,F,-,4,-,-,2,-,4,1,-,
Q00-99,"XVII.  Congenital malformations, deformations and chromosomal abnormalities ",M,1,3,4,-,1,1,5,-,3,
,,F,2,3,3,1,2,2,6,2,8,
Q00-07,Congenital malformations of the nervous system,M,-,1,-,-,1,-,2,-,-,
,,F,-,1,-,-,2,1,-,-,-,
Q20-28,Congenital malformations of the circulatory system,M,-,-,1,-,-,1,1,-,2,
,,F,1,1,1,-,-,-,1,-,5,
R00-99,"XVIII.  Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,4,6,2,2,4,1,25,-,3,
,,F,11,6,1,3,7,6,53,4,5,
R95,Sudden infant death syndrome,M,2,3,-,-,-,-,2,-,-,
,,F,-,-,-,-,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes,M,-,2,1,1,4,1,9,-,1,
,,F,-,1,-,-,2,1,22,-,1,
V01-Y98,XX.  External causes of morbidity and mortality,M,49,54,47,22,37,22,135,8,33,
,,F,30,34,17,10,15,12,78,3,23,
"V01-X59, Y85, Y86",Accidents,M,31,39,34,12,13,11,58,4,14,
,,F,17,27,17,9,10,10,50,2,10,
V01-99,Transport accidents,M,8,2,6,1,3,-,9,-,1,
,,F,2,1,1,1,1,1,3,1,1,
W00-19,Falls,M,10,6,6,5,6,5,30,-,3,
,,F,12,15,4,6,8,6,39,-,6,
X40-49,Poisonings,M,8,24,15,6,-,3,6,2,6,
,,F,1,10,7,2,1,-,4,-,1,
"X60-84, Y87.0",Intentional self-harm,M,16,11,9,8,16,8,33,-,11,
,,F,9,6,-,-,3,-,7,-,1,
"X85-Y09, Y87.1",Assault,M,1,1,2,1,1,2,7,1,1,
,,F,-,-,-,-,-,1,-,-,1,
"Y10-Y34, Y87.2",Event of undetermined intent,M,-,1,1,1,7,1,36,3,6,
,,F,2,1,-,-,1,1,13,1,10,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,,
ICD10 Summary list,,,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanark-shire,Orkney Islands,
,,,,,,,,,,,,
,,,,,,,,,,,,
,All causes,All,"3,759","6,403","2,440","1,013",782,983,"1,535","3,381",209,
,,M,"1,824","3,201","1,197",488,375,482,756,"1,606",100,
,,F,"1,935","3,202","1,243",525,407,501,779,"1,775",109,
A00-B99,I.  Certain infectious and parasitic diseases,M,29,59,11,12,2,5,13,28,2,
,,F,20,76,14,13,5,7,15,48,1,
"A15-19, ",Tuberculosis,M,1,4,1,3,-,-,2,3,1,
  B90,,F,1,2,3,-,-,-,1,2,-,
A39,Meningococcal infection,M,1,-,-,1,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,2,6,2,-,-,-,1,1,-,
,,F,-,1,-,-,-,-,-,1,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,1,4,-,-,-,-,-,-,-,
,,F,2,2,-,-,-,-,-,-,-,
C00-D48,II.  Neoplasms,M,579,977,365,148,143,141,251,484,36,
,,F,535,851,346,132,83,136,234,480,23,
C00-97,Malignant neoplasms,M,572,961,358,144,142,137,249,479,36,
,,F,524,837,340,129,81,133,228,473,22,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,13,48,8,5,4,1,9,13,2,
,,F,6,17,8,4,3,1,2,10,-,
C15,Malignant neoplasm of oesophagus,M,29,53,35,9,14,11,22,34,3,
,,F,26,29,11,-,2,1,9,18,-,
C16,Malignant neoplasm of stomach,M,22,29,9,2,7,6,9,21,-,
,,F,19,19,5,4,1,5,10,15,-,
C18,Malignant neoplasm of colon,M,24,46,22,5,9,6,13,20,2,
,,F,31,38,23,5,3,10,13,27,2,
C19-21,Malignant neoplasm of rectum and anus,M,17,41,18,5,5,3,16,20,2,
,,F,14,30,12,3,4,10,11,21,1,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,21,36,8,8,4,6,9,9,2,
,,F,13,18,5,2,2,4,4,11,1,
C25,Malignant neoplasm of pancreas,M,19,40,23,6,8,2,11,15,4,
,,F,32,36,21,2,2,6,4,20,1,
C32,Malignant neoplasm of larynx,M,5,10,3,4,1,2,1,5,1,
,,F,2,6,1,1,-,-,1,3,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,166,326,83,54,29,30,73,152,11,
,,F,131,298,69,31,24,30,60,134,6,
C43,Malignant melanoma of skin,M,5,15,4,2,1,-,6,5,1,
,,F,7,6,-,1,-,1,1,7,1,
C50,Malignant neoplasm of breast,M,-,1,-,-,-,-,-,1,-,
,,F,66,97,55,18,12,21,20,65,2,
C53,Malignant neoplasm of cervix uteri,F,5,11,10,1,1,-,5,6,-,
C54-55,Malignant neoplasm of other parts of the uterus,F,8,16,14,2,1,2,5,10,2,
C56,Malignant neoplasm of ovary,F,23,36,17,11,7,7,13,18,-,
C61,Malignant neoplasm of prostate,M,72,63,43,11,20,24,19,39,2,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,11,21,9,4,5,4,3,14,-,
,,F,9,11,3,4,1,5,4,9,1,
C67,Malignant neoplasm of bladder,M,25,30,7,3,5,11,9,17,1,
,,F,12,17,5,5,2,4,6,13,-,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,41,55,25,5,8,10,12,33,1,
,,F,30,42,20,14,8,9,15,22,1,
D50-89,III.  Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,5,3,2,2,-,-,1,4,-,
,,F,4,3,4,1,1,-,1,1,-,
E00-90,"IV.  Endocrine, nutritional and metabolic diseases",M,22,53,29,13,4,11,16,40,3,
,,F,36,45,21,10,4,10,16,38,4,
E10-E14,Diabetes mellitus,M,20,37,22,11,3,10,11,30,3,
,,F,28,33,17,6,3,9,10,31,3,
F00-99,V.  Mental and behavioural disorders,M,105,148,54,28,23,22,28,68,2,
,,F,173,206,93,56,37,37,65,127,10,
F10,Mental and behavioural disorders due to use of alcohol,M,20,34,15,6,2,4,4,14,2,
,,F,12,8,2,2,-,1,2,3,1,
"F11-16, F18-19",Mental and behavioural disorders due to use of drugs,M,-,3,-,1,-,2,1,-,-,
,,F,-,3,-,-,-,-,1,-,-,
G00-H95,VI-VIII.  Diseases of the nervous system and the sense organs,M,78,94,33,14,9,15,24,51,1,
,,F,69,109,38,27,31,20,19,59,2,
G00-03,Meningitis,M,1,1,1,-,-,-,-,-,-,
,,F,1,1,-,1,1,-,-,-,-,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ICD10 Summary list,,,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanark-shire,Orkney Islands,
,,,,,,,,,,,,
,,,,,,,,,,,,
I00-99,IX.  Diseases of the circulatory system,M,522,851,370,116,111,165,214,454,31,
,,F,568,874,415,139,128,150,212,492,39,
I20-25,Ischaemic heart diseases,M,283,485,208,54,71,92,126,246,22,
,,F,226,368,148,56,62,71,85,201,15,
"I30-33,   I39-52",Other heart diseases,M,33,50,34,7,6,19,16,23,1,
,,F,46,81,39,8,5,17,29,52,3,
I60-69,Cerebrovascular diseases,M,116,217,84,35,19,36,44,106,6,
,,F,188,297,164,53,35,49,75,154,16,
J00-99,X.  Diseases of the respiratory system,M,211,428,127,67,33,52,82,208,8,
,,F,267,516,143,67,52,72,115,275,14,
J10-11,Influenza,M,-,1,-,-,-,-,-,1,-,
,,F,-,1,1,-,-,-,-,-,-,
J12-18,Pneumonia,M,57,102,34,12,9,13,16,69,1,
,,F,80,152,47,15,17,28,32,90,5,
J40-47,Chronic lower respiratory diseases,M,98,188,59,32,13,27,44,82,5,
,,F,120,233,58,35,28,28,50,130,6,
J45-46,Asthma,M,2,4,2,1,-,2,-,3,-,
,,F,4,5,5,1,-,3,-,6,-,
K00-93,XI.  Diseases of the digestive system,M,89,225,60,32,13,20,47,111,2,
,,F,118,216,55,30,22,30,42,111,4,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,10,7,8,2,1,2,1,4,-,
,,F,5,12,2,1,1,5,4,4,-,
"K70, K73-74",Chronic liver disease,M,34,115,16,15,6,8,14,61,-,
,,F,23,58,13,9,5,7,8,25,2,
L00-99,XII.  Diseases of the skin and subcutaneous tissue,M,2,9,1,-,-,-,1,5,-,
,,F,3,14,4,3,1,2,2,2,-,
M00-99,XIII.  Diseases of the musculoskeletal system and connective tissue,M,14,19,5,3,1,1,3,3,1,
,,F,14,21,9,7,6,5,6,10,2,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,7,5,-,1,1,1,2,-,-,
,,F,4,3,2,2,3,3,1,5,-,
N00-99,XIV.  Diseases of the genitourinary system,M,40,42,23,7,8,11,17,28,3,
,,F,39,72,23,13,6,11,20,49,2,
N00-29,Diseases of the kidney and ureter,M,21,22,14,4,4,8,6,16,1,
,,F,17,42,12,7,4,6,10,27,2,
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,
P00-96,XVI.  Certain conditions originating in the perinatal period,M,7,13,7,-,2,1,6,10,-,
,,F,1,10,5,-,1,-,1,5,-,
Q00-99,"XVII.  Congenital malformations, deformations and chromosomal abnormalities",M,8,11,3,-,2,1,2,2,-,
,,F,3,12,4,1,1,-,1,2,-,
Q00-07,Congenital malformations of the nervous system,M,1,1,1,-,-,-,-,-,-,
,,F,-,-,1,-,-,-,-,-,-,
Q20-28,Congenital malformations of the circulatory system,M,2,5,-,-,2,1,1,1,-,
,,F,-,4,1,-,-,-,1,-,-,
R00-99,"XVIII.  Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,4,18,8,2,3,5,5,8,5,
,,F,27,28,19,6,11,4,5,19,3,
R95,Sudden infant death syndrome,M,-,1,1,-,-,-,2,1,-,
,,F,2,2,-,-,-,-,1,1,-,
R96-99,Other ill-defined and unknown causes,M,2,16,-,2,2,4,3,5,1,
,,F,2,10,1,1,1,-,-,-,-,
V01-Y98,XX.  External causes of morbidity and mortality,M,109,251,99,44,21,32,46,102,6,
,,F,58,149,50,20,18,17,25,57,5,
"V01-X59,Y85, Y86",Accidents,M,60,174,61,19,11,20,36,45,4,
,,F,37,108,35,13,11,13,19,34,3,
V01-99,Transport accidents,M,12,14,16,3,2,3,4,18,1,
,,F,4,2,4,1,-,1,2,6,-,
W00-19,Falls,M,20,33,16,4,7,7,9,14,1,
,,F,25,54,21,10,10,10,8,21,2,
X40-49,Poisonings,M,17,100,17,7,-,9,18,5,-,
,,F,3,41,6,1,1,-,4,3,1,
"X60-84, Y87.0",Intentional self-harm,M,21,52,27,11,6,7,8,19,1,
,,F,12,28,9,2,3,2,3,7,2,
"X85-Y09, Y87.1",Assault,M,3,7,1,3,1,-,1,6,-,
,,F,2,1,1,-,-,-,-,-,-,
"Y10-Y34, Y87.2",Event of undetermined intent,M,23,13,10,10,3,5,1,29,1,
,,F,7,10,4,5,4,2,1,16,-,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,,
ICD10 Summary list,,,Perth & Kinross,Renfrew-shire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanark-shire,Stirling,West Dunbarton-shire,West Lothian,
,,,,,,,,,,,,
,,,,,,,,,,,,
,All causes,All,"1,496","1,838","1,234",231,"1,412","3,214",782,"1,043","1,424",
,,M,717,916,574,103,655,"1,511",350,526,667,
,,F,779,922,660,128,757,"1,703",432,517,757,
A00-B99,I.  Certain infectious and parasitic diseases,M,8,15,6,2,10,26,8,12,6,
,,F,15,14,6,3,10,28,1,9,14,
"A15-19, B90",Tuberculosis,M,-,-,-,-,1,1,1,-,-,
  ,,F,-,1,-,-,-,2,-,1,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,-,-,-,1,-,-,1,1,-,
,,F,2,-,-,-,1,-,-,-,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,-,-,-,2,-,-,-,
,,F,-,-,-,-,-,-,-,-,-,
