"Table P6: Deaths by sex, cause and NHS Board area, Scotland, 20151",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,,,,,,,,
G00-H95,Diseases of the nervous system and the sense organs,M,"1,326",89,31,48,95,61,156,,,,,,,,
,,F,"1,887",133,44,62,119,125,200,,,,,,,,
G00-03,Meningitis,M,8,-,-,-,-,-,1,,,,,,,,
,,F,4,-,-,-,-,-,-,,,,,,,,
I00-99,Diseases of the circulatory system,M,"7,826",643,218,267,532,445,784,,,,,,,,
,,F,"7,903",665,199,285,582,398,811,,,,,,,,
I20-25,Ischaemic heart diseases,M,"4,152",362,122,158,294,224,368,,,,,,,,
,,F,"2,957",253,78,120,209,153,254,,,,,,,,
" I30-33,   I39-52",Other heart diseases,M,781,63,15,26,54,45,116,,,,,,,,
,,F,"1,034",84,30,36,74,45,160,,,,,,,,
I60-69,Cerebrovascular diseases,M,"1,728",132,49,50,97,103,191,,,,,,,,
,,F,"2,574",227,54,85,167,135,291,,,,,,,,
J00-99,Diseases of the respiratory system,M,"3,504",334,83,116,241,191,354,,,,,,,,
,,F,"4,125",379,88,134,292,234,414,,,,,,,,
J09-11,Influenza,M,41,1,1,2,2,1,1,,,,,,,,
,,F,49,-,1,2,1,-,3,,,,,,,,
J12-18,Pneumonia,M,858,78,17,18,60,55,94,,,,,,,,
,,F,"1,068",93,29,36,81,65,129,,,,,,,,
J40-47,Chronic lower respiratory diseases,M,"1,560",155,38,57,110,90,158,,,,,,,,
,,F,"1,925",181,41,61,140,110,171,,,,,,,,
J45-46,Asthma,M,32,4,-,2,5,2,3,,,,,,,,
,,F,84,7,2,1,5,6,8,,,,,,,,
K00-93,Diseases of the digestive system,M,"1,393",113,22,35,86,87,131,,,,,,,,
,,F,"1,520",131,32,25,114,87,133,,,,,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,76,7,1,1,10,6,7,,,,,,,,
,,F,58,5,2,1,4,3,2,,,,,,,,
"K70,      K73-74",Chronic liver disease,M,482,36,6,9,26,25,44,,,,,,,,
,,F,304,22,3,6,23,15,30,,,,,,,,
L00-99,Diseases of the skin and subcutaneous tissue,M,66,8,1,-,3,5,5,,,,,,,,
,,F,101,10,6,8,10,7,7,,,,,,,,
M00-99,Diseases of the musculoskeletal system and connective system,M,137,10,9,1,11,3,12,,,,,,,,
,,F,240,12,7,9,20,7,22,,,,,,,,
" M05-06,  M15-19",Rheumatoid arthritis and osteoarthritis,M,42,4,4,-,2,1,2,,,,,,,,
,,F,87,7,4,4,4,2,7,,,,,,,,
N00-99,Diseases of the genitourinary system,M,520,45,13,18,45,26,66,,,,,,,,
,,F,682,72,12,26,46,31,69,,,,,,,,
N00-29,Diseases of the kidney and ureter,M,298,26,9,13,26,12,38,,,,,,,,
,,F,409,36,6,17,29,15,46,,,,,,,,
O00-99,"Pregnancy, childbirth and the puerperium",F,5,-,-,-,-,2,-,,,,,,,,
P00-96,Certain conditions originating in the perinatal period,M,53,3,-,-,5,1,4,,,,,,,,
,,F,43,4,1,1,4,2,6,,,,,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,90,3,6,2,6,7,10,,,,,,,,
,,F,68,5,-,1,6,1,8,,,,,,,,
Q00-07,Congenital malformations of the nervous system,M,10,-,-,-,2,2,1,,,,,,,,
,,F,10,2,-,-,2,-,1,,,,,,,,
Q20-28,Congenital malformations of the circulatory system,M,14,-,-,-,-,2,2,,,,,,,,
,,F,14,1,-,1,1,-,3,,,,,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified3",M,341,14,9,11,19,17,19,,,,,,,,
,,F,410,31,15,14,27,12,19,,,,,,,,
R95,Sudden infant death syndrome,M,8,-,-,1,1,-,-,,,,,,,,
,,F,7,1,-,1,1,-,1,,,,,,,,
R96-99,Other ill-defined and unknown causes3,M,266,12,8,6,14,13,12,,,,,,,,
,,F,169,11,6,5,4,8,4,,,,,,,,
V01-Y98,External causes of morbidity and mortality3,M,"1,622",134,30,47,109,83,176,,,,,,,,
,,F,"1,039",66,24,29,66,53,111,,,,,,,,
"V01-X59, Y85, Y86",Accidents3,M,"1,021",84,21,34,74,47,97,,,,,,,,
,,F,770,61,13,28,52,41,74,,,,,,,,
V01-99,Transport accidents,M,147,10,5,10,17,8,23,,,,,,,,
,,F,41,3,3,1,3,4,4,,,,,,,,
W00-19,Falls,M,308,25,8,10,22,12,24,,,,,,,,
,,F,463,40,10,21,37,22,48,,,,,,,,
X40-49,Poisonings3,M,433,37,4,9,25,23,35,,,,,,,,
,,F,169,11,-,2,9,8,16,,,,,,,,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent3",M,526,42,8,12,33,32,70,,,,,,,,
,,F,212,3,11,1,12,10,32,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles,,,,,,,
,All causes,All,"12,595","3,737","7,119","7,772",222,256,"4,760",350,,,,,,,
,,M,"6,082","1,880","3,364","3,771",109,143,"2,279",181,,,,,,,
,,F,"6,513","1,857","3,755","4,001",113,113,"2,481",169,,,,,,,
A00-B99,Certain infectious and parasitic diseases,M,88,19,36,42,1,1,33,-,,,,,,,
,,F,106,21,57,47,1,-,41,2,,,,,,,
"A15-19, B90",Tuberculosis,M,4,-,2,1,-,-,2,-,,,,,,,
,,F,3,1,1,-,-,-,2,-,,,,,,,
A39,Meningococcal infection,M,-,-,-,-,-,-,1,-,,,,,,,
,,F,-,-,-,1,-,-,-,-,,,,,,,
B15-19,Viral hepatitis,M,11,2,6,4,-,-,1,-,,,,,,,
,,F,3,2,3,1,-,-,5,-,,,,,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,3,-,-,3,-,-,-,-,,,,,,,
,,F,-,-,-,1,-,-,-,-,,,,,,,
C00-D48,Neoplasms,M,"1,824",595,"1,019","1,183",37,44,687,59,,,,,,,
,,F,"1,734",523,"1,019","1,059",25,30,664,37,,,,,,,
C00-97,Malignant neoplasms,M,"1,796",586,996,"1,155",37,43,674,58,,,,,,,
,,F,"1,701",511,"1,001","1,041",25,30,641,36,,,,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,71,21,18,24,-,1,11,1,,,,,,,
,,F,26,5,12,11,-,1,7,-,,,,,,,
C15,Malignant neoplasm of oesophagus,M,107,45,53,76,4,4,40,9,,,,,,,
,,F,56,24,26,21,-,3,26,2,,,,,,,
C16,Malignant neoplasm of stomach,M,53,11,35,41,-,-,25,1,,,,,,,
,,F,47,10,29,24,-,-,13,-,,,,,,,
C18,Malignant neoplasm of colon,M,88,43,50,68,2,1,26,6,,,,,,,
,,F,98,28,56,69,-,2,33,3,,,,,,,
C19-21,Malignant neoplasm of rectum and anus,M,78,19,49,62,5,3,38,3,,,,,,,
,,F,60,16,33,29,3,2,33,3,,,,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,96,15,52,51,-,2,27,3,,,,,,,
,,F,49,10,22,33,1,1,33,1,,,,,,,
C25,Malignant neoplasm of pancreas,M,85,32,45,41,1,1,28,1,,,,,,,
,,F,82,29,45,46,3,1,36,3,,,,,,,
C32,Malignant neoplasm of larynx,M,32,6,8,13,1,-,4,-,,,,,,,
,,F,9,1,2,4,-,-,1,-,,,,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,477,138,258,274,8,9,174,15,,,,,,,
,,F,474,114,273,280,3,7,150,5,,,,,,,
C43,Malignant melanoma of skin,M,16,3,17,13,-,-,15,-,,,,,,,
,,F,24,5,6,9,-,-,5,-,,,,,,,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,1,-,,,,,,,
,,F,200,75,122,126,3,4,83,5,,,,,,,
C53,Malignant neoplasm of cervix uteri,F,22,8,15,21,1,-,10,-,,,,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,47,15,28,26,-,-,11,-,,,,,,,
C56,Malignant neoplasm of ovary,F,73,18,48,70,2,-,23,2,,,,,,,
C61,Malignant neoplasm of prostate,M,189,71,104,126,3,5,91,6,,,,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,42,14,21,38,-,1,17,1,,,,,,,
,,F,24,9,30,23,2,-,12,1,,,,,,,
C67,Malignant neoplasm of bladder,M,63,13,34,38,1,4,19,1,,,,,,,
,,F,52,11,30,22,-,-,14,1,,,,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,121,42,91,106,2,4,56,3,,,,,,,
,,F,112,39,59,65,2,4,39,2,,,,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,16,4,1,12,-,-,3,1,,,,,,,
,,F,11,5,13,9,-,1,5,-,,,,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",M,128,40,54,66,6,5,43,4,,,,,,,
,,F,119,28,65,55,2,3,43,6,,,,,,,
E10-E14,Diabetes mellitus,M,105,31,37,49,5,4,31,4,,,,,,,
,,F,95,22,53,42,2,3,31,6,,,,,,,
F00-99,Mental and behavioural disorders,M,344,94,204,223,1,10,147,15,,,,,,,
,,F,632,194,371,372,7,10,222,15,,,,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,61,14,34,19,1,1,32,4,,,,,,,
,,F,13,4,14,11,-,-,6,-,,,,,,,
G00-H95,Diseases of the nervous system and the sense organs,M,255,82,150,227,8,8,113,3,,,,,,,
,,F,385,101,195,315,16,7,178,7,,,,,,,
G00-03,Meningitis,M,3,-,2,1,-,-,1,-,,,,,,,
,,F,3,-,-,-,-,-,1,-,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,671",572,934,"1,005",29,45,630,51,,,,,,,
,,F,"1,655",516,908,"1,080",37,39,674,54,,,,,,,
I20-25,Ischaemic heart diseases,M,867,292,503,544,20,28,338,32,,,,,,,
,,F,592,178,344,408,21,15,307,25,,,,,,,
" I30-33,    I39-52",Other heart diseases,M,148,56,84,101,3,4,65,1,,,,,,,
,,F,195,69,100,133,3,7,92,6,,,,,,,
I60-69,Cerebrovascular diseases,M,397,142,211,213,2,7,124,10,,,,,,,
,,F,564,174,301,358,8,8,183,19,,,,,,,
J00-99,Diseases of the respiratory system,M,786,202,430,445,11,11,275,25,,,,,,,
,,F,923,222,566,506,7,7,332,21,,,,,,,
J09-11,Influenza3,M,11,2,1,18,-,-,1,-,,,,,,,
,,F,6,-,2,26,-,-,8,-,,,,,,,
J12-18,Pneumonia,M,193,45,102,114,3,2,73,4,,,,,,,
,,F,241,48,137,117,1,2,87,2,,,,,,,
J40-47,Chronic lower respiratory diseases,M,329,91,185,202,5,5,122,13,,,,,,,
,,F,422,107,279,242,4,1,156,10,,,,,,,
J45-46,Asthma,M,6,2,1,5,1,-,1,-,,,,,,,
,,F,18,9,12,8,-,-,7,1,,,,,,,
K00-93,Diseases of the digestive system,M,330,94,188,177,1,7,117,5,,,,,,,
,,F,356,104,216,185,3,3,117,14,,,,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,13,9,6,8,-,-,8,-,,,,,,,
,,F,11,9,7,8,-,1,5,-,,,,,,,
"K70,      K73-74",Chronic liver disease,M,122,38,79,58,-,1,37,1,,,,,,,
,,F,81,18,52,24,2,-,24,4,,,,,,,
L00-99,Diseases of the skin and subcutaneous tissue,M,15,2,9,10,1,-,5,2,,,,,,,
,,F,24,3,11,10,1,-,4,-,,,,,,,
M00-99,Diseases of the musculoskeletal system and connective system,M,25,9,18,23,1,1,14,-,,,,,,,
,,F,52,19,35,38,2,-,17,-,,,,,,,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,6,5,5,10,-,-,3,-,,,,,,,
,,F,17,6,15,13,1,-,7,-,,,,,,,
N00-99,Diseases of the genitourinary system,M,102,29,69,55,3,2,45,2,,,,,,,
,,F,147,30,85,90,2,-,65,7,,,,,,,
N00-29,Diseases of the kidney and ureter,M,58,15,37,35,3,-,25,1,,,,,,,
,,F,86,23,49,55,1,-,44,2,,,,,,,
O00-99,"Pregnancy, childbirth and the puerperium",F,1,1,-,1,-,-,-,-,,,,,,,
P00-96,Certain conditions originating in the perinatal period,M,10,5,5,14,-,-,4,2,,,,,,,
,,F,6,1,7,5,1,-,5,-,,,,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,19,4,11,10,-,-,12,-,,,,,,,
,,F,15,5,8,10,-,1,8,-,,,,,,,
Q00-07,Congenital malformations of the nervous system,M,2,-,1,-,-,-,2,-,,,,,,,
,,F,2,1,-,2,-,-,-,-,,,,,,,
Q20-28,Congenital malformations of the circulatory system,M,4,-,1,2,-,-,3,-,,,,,,,
,,F,2,-,1,2,-,1,2,-,,,,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified3",M,97,15,42,74,3,-,21,-,,,,,,,
,,F,100,27,53,77,6,3,24,2,,,,,,,
R95,Sudden infant death syndrome,M,1,1,2,2,-,-,-,-,,,,,,,
,,F,2,1,-,-,-,-,-,-,,,,,,,
R96-99,Other ill-defined and unknown causes3,M,84,9,34,59,1,-,14,-,,,,,,,
,,F,63,6,30,27,1,-,4,-,,,,,,,
V01-Y98,External causes of morbidity and mortality3,M,372,114,194,205,7,9,130,12,,,,,,,
,,F,247,57,146,142,3,9,82,4,,,,,,,
"V01-X59, Y85, Y86",Accidents3,M,260,69,116,120,3,6,83,7,,,,,,,
,,F,177,38,113,108,2,9,51,3,,,,,,,
V01-99,Transport accidents,M,27,15,8,12,-,2,8,2,,,,,,,
,,F,5,5,6,3,-,2,2,-,,,,,,,
W00-19,Falls,M,68,27,39,37,2,3,29,2,,,,,,,
,,F,97,25,73,58,2,4,24,2,,,,,,,
X40-49,Poisonings3,M,136,18,51,53,-,1,39,2,,,,,,,
,,F,61,2,17,29,-,-,13,1,,,,,,,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent3",M,96,39,66,76,3,3,43,3,,,,,,,
,,F,54,16,22,26,1,-,23,1,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table P4.,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,
