"Table P2: Estimated population, births, stillbirths, deaths and marriages, numbers and rates, by administrative area, Scotland, 2015 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2014,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages 5,,,Civil  Partnerships,,,,,,,,,,,,,
Highland  ,"233,100","114,068","119,032","2,220",9.5,"1,156","1,064",8,3.6,Highland  ,17,7.6,9,4.1,11,5.0,"2,564",11.0,"1,292","1,272",Highland  ,"1,496","1,446",50,3,1,,,,,,,,,,,,
Inverclyde  ,"79,860","38,130","41,730",711,8.9,369,342,3,4.2,Inverclyde  ,3,4.2,1,1.4,2,2.8,"1,031",12.9,490,541,Inverclyde  ,210,200,10,- ,-,,,,,,,,,,,,
Midlothian  ,"86,210","41,531","44,679","1,082",12.6,584,498,2,1.8,Midlothian  ,3,2.8,2,1.8,3,2.8,894,10.4,446,448,Midlothian  ,392,375,17,- ,-,,,,,,,,,,,,
Moray  ,"94,750","46,656","48,094",905,9.6,467,438,5,5.5,Moray  ,7,7.7,2,2.2,2,2.2,"1,054",11.1,511,543,Moray  ,412,392,20,- ,2,,,,,,,,,,,,
North Ayrshire  ,"136,450","64,863","71,587","1,255",9.2,659,596,3,2.4,North Ayrshire  ,3,2.4,-,- ,1,0.8,"1,740",12.8,835,905,North Ayrshire  ,671,645,26,1,-,,,,,,,,,,,,
North Lanarkshire  ,"337,950","163,403","174,547","3,716",11.0,"1,914","1,802",16,4.3,North Lanarkshire  ,24,6.4,11,3.0,16,4.3,"3,623",10.7,"1,764","1,859",North Lanarkshire  ,860,832,28,1,-,,,,,,,,,,,,
Orkney Islands  ,"21,590","10,734","10,856",191,8.8,95,96,-,- ,Orkney Islands  ,1,5.2,1,5.2,1,5.2,222,10.3,109,113,Orkney Islands  ,114,111,3,- ,1,,,,,,,,,,,,
Perth & Kinross  ,"148,880","72,729","76,151","1,357",9.1,696,661,6,4.4,Perth & Kinross  ,7,5.1,2,1.5,3,2.2,"1,652",11.1,758,894,Perth & Kinross  ,"1,111","1,065",46,- ,3,,,,,,,,,,,,
Renfrewshire  ,"174,230","83,769","90,461","1,712",9.8,876,836,3,1.7,Renfrewshire  ,3,1.7,-,- ,1,0.6,"1,995",11.5,947,"1,048",Renfrewshire  ,761,731,30,1,-,,,,,,,,,,,,
Scottish Borders  ,"114,030","55,316","58,714","1,038",9.1,511,527,7,6.7,Scottish Borders  ,7,6.7,-,- ,2,1.9,"1,389",12.2,693,696,Scottish Borders  ,670,642,28,1,-,,,,,,,,,,,,
Shetland Islands  ,"23,230","11,799","11,431",234,10.1,122,112,,- ,Shetland Islands  ,-,- ,-,- ,-,- ,256,11.0,143,113,Shetland Islands  ,86,83,3,- ,-,,,,,,,,,,,,
South Ayrshire  ,"112,510","53,691","58,819","1,030",9.2,509,521,5,4.8,South Ayrshire  ,7,6.8,3,2.9,3,2.9,"1,498",13.3,739,759,South Ayrshire  ,858,833,25,1,1,,,,,,,,,,,,
South Lanarkshire  ,"315,360","151,790","163,570","3,185",10.1,"1,640","1,545",10,3.1,South Lanarkshire  ,13,4.1,5,1.6,7,2.2,"3,496",11.1,"1,600","1,896",South Lanarkshire  ,"1,168","1,096",72,- ,1,,,,,,,,,,,,
Stirling  ,"91,580","43,977","47,603",792,8.6,415,377,3,3.8,Stirling  ,3,3.8,-,- ,-,- ,925,10.1,443,482,Stirling  ,746,711,35,- ,1,,,,,,,,,,,,
West Dunbartonshire   ,"89,730","42,696","47,034",924,10.3,461,463,3,3.2,West Dunbartonshire   ,3,3.2,-,- ,1,1.1,"1,095",12.2,499,596,West Dunbartonshire   ,353,338,15,- ,-,,,,,,,,,,,,
West Lothian  ,"177,150","86,756","90,394","1,969",11.1,"1,033",936,6,3.0,West Lothian  ,8,4.1,3,1.5,4,2.0,"1,479",8.3,729,750,West Lothian  ,944,913,31,1,1,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,,,,,,,,,,,,
Ayrshire & Arran,"371,110","177,717","193,393","3,612",9.7,"1,863","1,749",16,4.4,Ayrshire & Arran,22,6.1,7,1.9,9,2.5,"4,643",12.5,"2,225","2,418",Ayrshire & Arran,"2,029","1,963",66,2,1,,,,,,,,,,,,
Borders ,"114,030","55,316","58,714","1,038",9.1,511,527,7,6.7,Borders ,7,6.7,-,- ,2,1.9,"1,389",12.2,693,696,Borders ,670,642,28,1,-,,,,,,,,,,,,
Dumfries & Galloway ,"149,940","72,814","77,126","1,256",8.4,633,623,6,4.8,Dumfries & Galloway ,6,4.8,2,1.6,6,4.8,"1,911",12.7,935,976,Dumfries & Galloway ,"4,395","4,248",147,3,5,,,,,,,,,,,,
Fife ,"367,260","177,912","189,348","3,755",10.2,"1,892","1,863",11,2.9,Fife ,21,5.6,11,2.9,16,4.3,"4,027",11.0,"1,929","2,098",Fife ,"1,667","1,587",80,- ,3,,,,,,,,,,,,
Forth Valley,"300,410","146,118","154,292","2,939",9.8,"1,555","1,384",10,3.4,Forth Valley,12,4.1,6,2.0,7,2.4,"3,093",10.3,"1,519","1,574",Forth Valley,"1,647","1,563",84,1,1,,,,,,,,,,,,
Grampian ,"584,240","289,608","294,632","6,405",11.0,"3,270","3,135",24,3.7,Grampian ,28,4.4,7,1.1,15,2.3,"5,699",9.8,"2,792","2,907",Grampian ,"2,555","2,455",100,- ,3,,,,,,,,,,,,
Greater Glasgow & Clyde,"1,142,580","550,335","592,245","12,275",10.7,"6,268","6,007",42,3.4,Greater Glasgow & Clyde,54,4.4,19,1.5,35,2.9,"12,595",11.0,"6,082","6,513",Greater Glasgow & Clyde,"4,560","4,176",384,10,5,,,,,,,,,,,,
Highland ,"320,760","157,489","163,271","2,908",9.1,"1,513","1,395",10,3.4,Highland ,19,6.5,9,3.1,11,3.8,"3,737",11.7,"1,880","1,857",Highland ,"2,572","2,483",89,3,2,,,,,,,,,,,,
Lanarkshire,"653,310","315,193","338,117","6,901",10.6,"3,554","3,347",26,3.8,Lanarkshire,37,5.3,16,2.3,23,3.3,"7,119",10.9,"3,364","3,755",Lanarkshire,"2,028","1,928",100,1,1,,,,,,,,,,,,
Lothian ,"858,090","417,048","441,042","9,386",10.9,"4,884","4,502",43,4.6,Lothian ,59,6.3,21,2.2,31,3.3,"7,772",9.1,"3,771","4,001",Lothian ,"5,103","4,614",489,12,6,,,,,,,,,,,,
Orkney,"21,590","10,734","10,856",191,8.8,95,96,-,- ,Orkney,1,5.2,1,5.2,1,5.2,222,10.3,109,113,Orkney,114,111,3,- ,1,,,,,,,,,,,,
Shetland,"23,230","11,799","11,431",234,10.1,122,112,-,- ,Shetland,-,- ,-,- ,-,- ,256,11.0,143,113,Shetland,86,83,3,- ,-,,,,,,,,,,,,
Tayside ,"413,800","200,860","212,940","3,978",9.6,"2,077","1,901",14,3.5,Tayside ,22,5.5,12,3.0,17,4.3,"4,760",11.5,"2,279","2,481",Tayside ,"2,142","2,045",97,- ,3,,,,,,,,,,,,
Western Isles,"27,250","13,441","13,809",222,8.1,117,105,2,8.9,Western Isles,3,13.4,1,4.5,2,9.0,350,12.8,181,169,Western Isles,123,122,1,- ,-,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,5 Same sex marriages came into effect on 16 December 2014,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data are provisional except populations which refer to 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population (based on 2014 mid-year population estimates).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
