"Table P5: Deaths by sex, age and cause, Scotland, 20151",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney, except renal pelvis",M,209,-,-,-,-,-,-,-,6,23,38,47,64,31
,,F,146,-,-,-,-,-,1,1,-,9,26,29,43,37
C67,Malignant neoplasm of bladder,M,328,-,-,-,-,-,-,1,2,8,25,72,125,95
,,F,192,-,-,-,-,-,-,1,1,9,13,38,75,55
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,647,-,-,-,1,1,2,5,5,36,80,179,240,98
,,F,501,-,-,-,-,-,1,8,7,22,43,130,167,123
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M,54,1,-,-,-,-,1,-,3,2,7,8,22,10
,,F,67,-,1,-,-,-,1,1,-,4,7,10,15,28
E00-90,"Endocrine, nutritional and metabolic diseases",M,518,-,-,5,-,-,5,6,15,30,53,121,173,110
,,F,527,-,-,-,-,-,6,2,6,19,43,89,180,182
E10-E14,Diabetes mellitus,M,398,-,-,-,-,-,-,3,8,17,37,89,150,94
,,F,404,-,-,-,-,-,2,1,3,12,31,61,145,149
F00-99,Mental and behavioural disorders,M,"1,596",-,-,-,-,-,1,11,29,73,69,151,527,735
,,F,"2,777",-,-,-,-,-,-,4,15,20,38,107,637,"1,956"
F10,Mental and behavioural disorders due to use of alcohol,M,224,-,-,-,-,-,-,5,18,64,53,58,23,3
,,F,68,-,-,-,-,-,-,3,9,13,24,13,5,1
G00-H95,Diseases of the nervous system and the sense organs,M,1326,1,3,5,4,1,8,13,25,56,80,229,478,423
,,F,"1,887",-,2,4,-,-,7,9,18,45,90,219,549,944
G00-03,Meningitis,M,8,1,-,1,-,-,-,-,1,2,1,2,-,-
,,F,4,-,-,1,-,-,-,-,-,2,-,-,1,-
I00-99,Diseases of the circulatory system,M,"7,826",-,-,-,1,-,6,32,131,390,837,"1,696","2,583","2,150"
,,F,"7,903",-,-,-,-,-,4,14,62,161,317,979,"2,429","3,937"
I20-25,Ischaemic heart diseases,M,"4,152",-,-,-,-,-,-,11,65,238,558,"1,013","1,293",974
,,F,"2,957",-,-,-,-,-,-,-,23,60,152,425,966,"1,331"
"I30-33, I39-52",Other heart diseases,M,781,-,-,-,-,-,5,11,25,53,74,134,239,240
,,F,1034,-,-,-,-,-,-,4,11,28,33,99,244,615
I60-69,Cerebrovascular diseases,M,"1,728",-,-,-,1,-,1,6,20,48,113,283,626,630
,,F,"2,574",-,-,-,-,-,2,2,17,43,79,248,786,"1,397"
J00-99,Diseases of the respiratory system,M,"3,504",-,2,2,-,1,3,4,21,73,253,700,"1,223","1,222"
,,F,"4,125",-,-,1,-,1,1,5,26,64,222,582,"1,324","1,899"
J09-11,Influenza,M,41,-,-,1,-,1,1,1,1,2,3,12,6,13
,,F,49,-,-,1,-,-,1,2,-,1,1,4,13,26
J12-18,Pneumonia,M,858,-,1,1,-,-,-,2,11,23,51,108,242,419
,,F,"1,068",-,-,-,-,-,-,-,5,17,25,67,241,713
J40-47,Chronic lower respiratory diseases,M,"1,560",-,-,-,-,-,1,1,4,30,140,402,610,372
,,F,"1,925",-,-,-,-,1,-,2,14,35,171,407,732,563
J45-46,Asthma,M,32,-,-,-,-,-,1,-,-,4,1,5,8,13
,,F,84,-,-,-,-,1,-,2,2,5,2,10,20,42
K00-93,Diseases of the digestive system,M,"1,393",-,-,-,-,-,2,14,61,174,269,328,340,205
,,F,"1,520",-,-,-,-,-,1,12,36,112,168,269,430,492
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,76,-,-,-,-,-,-,1,3,6,12,17,24,13
,,F,58,-,-,-,-,-,-,1,-,2,4,10,25,16
"K70, K73-74",Chronic liver disease,M,482,-,-,-,-,-,-,11,39,121,150,118,37,6
,,F,304,-,-,-,-,-,-,8,25,83,85,63,30,10
L00-99,Diseases of the skin and subcutaneous tissue,M,66,-,-,-,-,-,1,-,1,3,6,9,23,23
,,F,101,-,-,-,-,-,-,-,2,6,7,14,24,48
M00-99,Diseases of the musculoskeletal system and connective system,M,137,-,-,-,-,-,2,1,-,6,11,36,49,32
,,F,240,-,-,-,-,-,-,-,-,4,18,47,76,95
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,42,-,-,-,-,-,-,-,-,1,3,13,20,5
,,F,87,-,-,-,-,-,-,-,-,-,8,20,31,28
N00-99,Diseases of the genitourinary system,M,520,-,-,1,-,-,1,-,2,4,31,75,151,255
,,F,682,-,-,-,-,-,-,3,1,7,19,80,168,404
N00-29,Diseases of the kidney and ureter,M,298,-,-,-,-,-,1,-,1,4,22,46,86,138
,,F,409,-,-,-,-,-,-,3,-,6,10,53,94,243
O00-99,"Pregnancy, childbirth and the puerperium",F,5,-,-,-,-,-,2,2,1,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,53,45,8,-,-,-,-,-,-,-,-,-,-,-
,,F,43,35,8,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,90,11,8,1,-,2,4,5,3,14,22,9,8,3
,,F,68,10,5,2,1,2,5,3,11,10,13,3,2,1
Q00-07,Congenital malformations of the nervous system,M,10,2,-,-,-,-,-,-,2,4,-,1,-,1
,,F,10,2,-,1,-,-,1,-,4,1,1,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,14,2,4,-,-,1,-,3,1,1,1,-,1,-
,,F,14,-,4,-,-,1,1,1,3,2,1,1,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified2",M,341,3,11,4,-,1,8,22,45,65,59,43,19,61
,,F,410,4,9,1,-,-,4,13,29,51,24,24,29,222
R95,Sudden infant death syndrome,M,8,-,8,-,-,-,-,-,-,-,-,-,-,-
,,F,7,2,5,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes2,M,266,3,3,3,-,1,8,22,44,63,58,40,14,7
,,F,169,2,4,1,-,-,4,13,28,51,23,19,17,7
V01-Y98,External causes of morbidity and mortality2,M,"1,622",-,2,2,4,1,105,240,297,275,180,162,174,180
,,F,1039,-,2,3,-,3,18,73,117,122,106,60,202,333
"V01-X59, Y85, Y86",Accidents2,M,1021,-,1,2,4,1,51,138,179,167,93,101,129,155
,,F,770,-,1,2,-,2,9,43,66,68,53,42,165,319
V01-99,Transport accidents,M,147,-,-,-,3,1,18,28,19,37,17,13,8,3
,,F,41,-,-,-,-,1,5,3,1,7,4,9,8,3
W00-19,Falls,M,308,-,-,-,-,-,4,1,6,13,23,36,93,132
,,F,463,-,-,-,-,-,-,1,1,3,11,12,136,299
X40-49,Poisonings2,M,433,-,-,-,-,-,21,100,142,101,35,17,15,2
,,F,169,-,-,-,-,-,4,35,58,42,26,2,1,1
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined2",M,526,-,-,-,-,-,53,101,116,104,78,45,19,10
,,F,212,-,1,1,-,1,9,30,48,50,47,11,11,3
Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer the relevant footnotes in Table P4.,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,
