"Figure 16: Percentage of dwellings in each data zone with 'occupied exemptions' from council tax (e.g. all-student households or armed forces accommodation) in each council area, September 2016 (Boxplot)",,,,,,,Boxplots figures,,,,,,,,,Sort by median and then 95th percentile,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Council area,5th percentile,Q1 Lower quartile,Q2 Median,Q3 Upper quartile,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,
Moray,0%,1%,1%,2%,23%,,Moray,0%,0%,1%,1%,21%,1%,23%,,Inverclyde,0%,0%,0%,1%,3%,1%,4%,
Na h-Eileanan Siar,0%,0%,1%,1%,2%,,Na h-Eileanan Siar,0%,0%,0%,1%,1%,1%,2%,,North Lanarkshire,0%,0%,0%,1%,1%,1%,3%,
North Ayrshire,0%,0%,1%,2%,3%,,North Ayrshire,0%,0%,0%,1%,1%,1%,3%,,Clackmannanshire,0%,0%,0%,1%,1%,1%,3%,
North Lanarkshire,0%,0%,1%,1%,3%,,North Lanarkshire,0%,0%,0%,1%,1%,1%,3%,,West Lothian,0%,0%,1%,0%,1%,1%,3%,
Orkney Islands,0%,0%,1%,1%,3%,,Orkney Islands,0%,0%,0%,0%,2%,1%,3%,,South Lanarkshire,0%,0%,1%,1%,2%,1%,3%,
Perth and Kinross,0%,0%,1%,2%,4%,,Perth and Kinross,0%,0%,0%,1%,3%,1%,4%,,Midlothian,0%,0%,0%,1%,2%,1%,4%,
Renfrewshire,0%,1%,1%,2%,5%,,Renfrewshire,0%,1%,1%,1%,3%,1%,5%,,Argyll and Bute,0%,0%,1%,1%,6%,1%,8%,
Scottish Borders,0%,0%,1%,1%,3%,,Scottish Borders,0%,0%,0%,1%,2%,1%,3%,,Moray,0%,0%,1%,1%,21%,1%,23%,
Shetland Islands,0%,0%,1%,1%,2%,,Shetland Islands,0%,0%,0%,1%,1%,1%,2%,,Renfrewshire,0%,1%,1%,1%,3%,1%,5%,
South Ayrshire,0%,0%,1%,2%,3%,,South Ayrshire,0%,0%,0%,1%,1%,1%,3%,,Stirling,0%,0%,1%,2%,20%,1%,23%,
South Lanarkshire,0%,0%,1%,2%,3%,,South Lanarkshire,0%,0%,1%,1%,2%,1%,3%,,Aberdeen City,0%,1%,1%,4%,14%,2%,20%,
Stirling,0%,0%,1%,3%,23%,,Stirling,0%,0%,1%,2%,20%,1%,23%,,Dundee City,0%,1%,1%,3%,17%,2%,22%,
West Dunbartonshire,0%,0%,1%,1%,2%,,West Dunbartonshire,0%,0%,0%,0%,1%,1%,2%,,Glasgow City,0%,1%,1%,2%,15%,3%,20%,
West Lothian,0%,0%,1%,1%,3%,,West Lothian,0%,0%,1%,0%,1%,1%,3%,,City of Edinburgh,1%,1%,1%,3%,18%,3%,24%,
Note,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Council Tax Base Return and National Records of Scotland neighbourhood level collection of Council Tax information, 2016.",,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,
