"Figure 13: Percentage of dwellings in each data zone which are second homes in each council area, September 2016 (Boxplot)",,,,,,,Boxplots figures,,,,,,,,,Sort by median and then 95th percentile,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,5th percentile,Q1 Lower quartile,Q2 Median,Q3 Upper quartile,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,,,,,
Moray,0%,0%,1%,2%,7%,,Moray,0%,0%,0%,1%,6%,1%,7%,,Stirling,0%,0%,0%,1%,2%,0%,3%,,,,,,
Na h-Eileanan Siar,0%,2%,4%,8%,13%,,Na h-Eileanan Siar,0%,1%,2%,5%,5%,4%,13%,,City of Edinburgh,0%,0%,0%,1%,2%,0%,4%,,,,,,
North Ayrshire,0%,0%,0%,1%,8%,,North Ayrshire,0%,0%,0%,1%,7%,0%,8%,,Aberdeenshire,0%,0%,0%,0%,3%,0%,4%,,,,,,
North Lanarkshire,0%,0%,0%,0%,0%,,North Lanarkshire,0%,0%,0%,0%,0%,0%,0%,,Perth and Kinross,0%,0%,0%,1%,6%,1%,7%,,,,,,
Orkney Islands,1%,2%,3%,5%,6%,,Orkney Islands,1%,1%,1%,2%,1%,3%,6%,,Angus,0%,0%,0%,0%,2%,1%,3%,,,,,,
Perth and Kinross,0%,0%,1%,1%,7%,,Perth and Kinross,0%,0%,0%,1%,6%,1%,7%,,Aberdeen City,0%,0%,0%,1%,1%,1%,3%,,,,,,
Renfrewshire,0%,0%,0%,0%,1%,,Renfrewshire,0%,0%,0%,0%,0%,0%,1%,,Moray,0%,0%,0%,1%,6%,1%,7%,,,,,,
Scottish Borders,0%,0%,1%,2%,5%,,Scottish Borders,0%,0%,1%,1%,3%,1%,5%,,Dumfries and Galloway,0%,0%,1%,1%,5%,1%,7%,,,,,,
Shetland Islands,0%,0%,1%,2%,5%,,Shetland Islands,0%,0%,1%,1%,3%,1%,5%,,Shetland Islands,0%,0%,1%,1%,3%,1%,5%,,,,,,
South Ayrshire,0%,0%,0%,1%,3%,,South Ayrshire,0%,0%,0%,1%,3%,0%,3%,,Scottish Borders,0%,0%,1%,1%,3%,1%,5%,,,,,,
South Lanarkshire,0%,0%,0%,0%,1%,,South Lanarkshire,0%,0%,0%,0%,0%,0%,1%,,Highland,0%,0%,1%,3%,10%,1%,13%,,,,,,
Stirling,0%,0%,0%,1%,3%,,Stirling,0%,0%,0%,1%,2%,0%,3%,,Orkney Islands,1%,1%,1%,2%,1%,3%,6%,,,,,,
West Dunbartonshire,0%,0%,0%,0%,1%,,West Dunbartonshire,0%,0%,0%,0%,0%,0%,1%,,Argyll and Bute,0%,1%,2%,4%,15%,3%,23%,,,,,,
West Lothian,0%,0%,0%,0%,1%,,West Lothian,0%,0%,0%,0%,0%,0%,1%,,Na h-Eileanan Siar,0%,1%,2%,5%,5%,4%,13%,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Council Tax Base Return and National Records of Scotland neighbourhood level collection of Council Tax information, 2016.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
