"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
21,"70,981","71,275","70,260","68,683","67,875","65,981","65,029","63,010","61,725","59,538","59,849","61,623","62,849","63,417","64,666","67,280","67,632","66,238","69,201","67,678","66,100","65,219","64,721","64,509","64,262","64,688"
22,"76,655","72,422","72,402","71,398","69,834","69,320","67,433","66,489","64,468","63,180","60,990","61,301","63,078","64,309","64,878","66,128","68,748","69,101","67,706","70,674","69,150","67,570","66,687","66,188","65,975","65,727"
23,"77,059","77,623","73,044","73,054","72,068","70,821","70,330","68,457","67,525","65,508","64,231","62,045","62,367","64,142","65,369","65,931","67,178","69,794","70,136","68,739","71,714","70,180","68,603","67,730","67,235","67,023"
24,"73,341","77,385","77,602","73,056","73,107","72,397","71,177","70,713","68,853","67,936","65,934","64,672","62,503","62,834","64,599","65,816","66,367","67,607","70,206","70,533","69,140","72,110","70,569","69,007","68,145","67,659"
25,"72,174","73,535","77,270","77,490","72,984","73,270","72,580","71,384","70,928","69,080","68,173","66,186","64,936","62,781","63,115","64,871","66,079","66,623","67,855","70,439","70,760","69,373","72,330","70,792","69,239","68,387"
26,"72,901","72,448","73,558","77,289","77,518","73,217","73,527","72,849","71,660","71,210","69,369","68,469","66,490","65,248","63,100","63,438","65,190","66,392","66,931","68,159","70,736","71,053","69,669","72,620","71,081","69,535"
27,"70,831","73,200","72,525","73,640","77,380","77,774","73,496","73,819","73,144","71,961","71,513","69,678","68,784","66,811","65,571","63,433","63,769","65,520","66,718","67,254","68,479","71,050","71,366","69,985","72,930","71,391"
28,"70,296","71,126","73,299","72,631","73,757","77,642","78,042","73,782","74,107","73,434","72,255","71,808","69,977","69,088","67,118","65,881","63,749","64,088","65,836","67,031","67,566","68,789","71,356","71,670","70,293","73,232"
29,"69,960","70,536","71,197","73,374","72,716","73,971","77,859","78,266","74,013","74,337","73,668","72,491","72,046","70,219","69,332","67,365","66,131","64,004","64,343","66,089","67,285","67,817","69,039","71,604","71,918","70,540"
30,"67,738","70,193","70,618","71,284","73,468","72,925","74,186","78,078","78,486","74,238","74,564","73,896","72,719","72,277","70,454","69,566","67,603","66,372","64,246","64,586","66,333","67,526","68,059","69,280","71,841","72,155"
31,"68,791","67,965","70,288","70,717","71,394","73,674","73,139","74,407","78,295","78,704","74,461","74,784","74,119","72,942","72,502","70,679","69,794","67,832","66,601","64,478","64,819","66,564","67,756","68,291","69,512","72,071"
32,"69,734","68,971","68,035","70,360","70,796","71,557","73,838","73,311","74,578","78,464","78,875","74,633","74,957","74,293","73,116","72,678","70,855","69,973","68,011","66,784","64,660","65,001","66,747","67,938","68,472","69,697"
33,"69,279","69,903","69,043","68,112","70,442","70,951","71,716","74,001","73,476","74,742","78,626","79,039","74,802","75,122","74,461","73,285","72,846","71,024","70,143","68,183","66,957","64,833","65,174","66,918","68,110","68,647"
34,"67,955","69,440","69,978","69,123","68,200","70,591","71,104","71,876","74,160","73,635","74,902","78,784","79,199","74,966","75,282","74,621","73,447","73,007","71,186","70,306","68,346","67,120","64,999","65,339","67,083","68,276"
35,"65,523","68,102","69,512","70,058","69,209","68,339","70,731","71,252","72,024","74,308","73,785","75,050","78,930","79,352","75,121","75,431","74,771","73,598","73,157","71,339","70,457","68,498","67,272","65,152","65,491","67,234"
36,"61,183","65,657","68,172","69,587","70,138","69,337","68,473","70,868","71,391","72,162","74,445","73,924","75,189","79,069","79,493","75,266","75,573","74,913","73,740","73,299","71,481","70,599","68,641","67,414","65,296","65,633"
37,"60,046","61,289","65,703","68,221","69,643","70,236","69,441","68,580","70,973","71,498","72,269","74,548","74,034","75,296","79,176","79,605","75,380","75,684","75,025","73,852","73,409","71,593","70,713","68,755","67,527","65,410"
38,"63,747","60,118","61,309","65,723","68,246","69,707","70,301","69,514","68,650","71,042","71,569","72,338","74,618","74,109","75,369","79,247","79,678","75,456","75,759","75,100","73,928","73,486","71,672","70,792","68,834","67,608"
39,"64,388","63,770","60,105","61,294","65,709","68,266","69,727","70,328","69,540","68,678","71,068","71,596","72,367","74,646","74,136","75,396","79,273","79,706","75,489","75,790","75,131","73,962","73,521","71,708","70,829","68,873"
40,"65,328","64,401","63,741","60,083","61,274","65,715","68,275","69,739","70,342","69,555","68,694","71,081","71,611","72,383","74,659","74,153","75,411","79,285","79,724","75,509","75,810","75,153","73,984","73,545","71,734","70,854"
41,"69,348","65,351","64,389","63,731","60,080","61,292","65,733","68,298","69,763","70,367","69,583","68,723","71,110","71,639","72,413","74,686","74,184","75,440","79,314","79,756","75,549","75,847","75,190","74,024","73,583","71,776"
42,"73,800","69,344","65,323","64,361","63,706","60,080","61,291","65,732","68,299","69,764","70,371","69,589","68,731","71,115","71,646","72,422","74,694","74,194","75,451","79,324","79,770","75,568","75,862","75,205","74,042","73,600"
43,"76,644","73,768","69,293","65,277","64,317","63,681","60,062","61,271","65,708","68,280","69,743","70,354","69,574","68,718","71,100","71,631","72,410","74,680","74,184","75,440","79,313","79,765","75,564","75,856","75,202","74,041"
44,"75,798","76,604","73,714","69,247","65,235","64,290","63,660","60,046","61,253","65,689","68,262","69,726","70,339","69,562","68,708","71,087","71,622","72,400","74,672","74,181","75,435","79,306","79,763","75,566","75,856","75,204"
45,"78,704","75,735","76,523","73,642","69,184","65,189","64,248","63,620","60,012","61,218","65,650","68,225","69,690","70,306","69,531","68,680","71,058","71,594","72,374","74,645","74,157","75,414","79,283","79,743","75,550","75,838"
46,"80,275","78,621","75,644","76,435","73,562","69,122","65,136","64,199","63,571","59,971","61,174","65,603","68,181","69,645","70,263","69,493","68,643","71,020","71,560","72,339","74,611","74,127","75,383","79,251","79,715","75,525"
47,"80,894","80,167","78,511","75,543","76,333","73,479","69,049","65,071","64,136","63,509","59,916","61,118","65,543","68,122","69,588","70,209","69,443","68,595","70,970","71,512","72,293","74,564","74,084","75,338","79,205","79,673"
48,"80,402","80,763","80,035","78,388","75,426","76,229","73,383","68,964","64,993","64,059","63,436","59,850","61,049","65,471","68,054","69,519","70,143","69,380","68,535","70,907","71,451","72,233","74,505","74,027","75,282","79,146"
49,"83,320","80,269","80,626","79,904","78,266","75,324","76,132","73,294","68,884","64,921","63,990","63,370","59,789","60,987","65,404","67,990","69,454","70,083","69,322","68,481","70,851","71,396","72,179","74,451","73,976","75,231"
50,"82,301","83,174","80,135","80,495","79,780","78,160","75,229","76,038","73,211","68,808","64,855","63,925","63,307","59,735","60,930","65,342","67,931","69,398","70,029","69,271","68,434","70,802","71,351","72,133","74,405","73,934"
51,"82,094","82,150","83,028","80,003","80,367","79,670","78,058","75,138","75,946","73,130","68,736","64,792","63,862","63,247","59,683","60,874","65,282","67,876","69,346","69,979","69,226","68,391","70,756","71,309","72,091","74,363"
52,"80,198","81,916","81,983","82,868","79,860","80,235","79,547","77,944","75,033","75,843","73,038","68,654","64,717","63,789","63,178","59,623","60,812","65,216","67,810","69,284","69,920","69,170","68,339","70,699","71,257","72,040"
53,"78,284","79,976","81,702","81,781","82,671","79,687","80,064","79,386","77,793","74,893","75,705","72,912","68,539","64,610","63,685","63,080","59,533","60,721","65,119","67,715","69,191","69,830","69,085","68,254","70,611","71,172"
54,"75,709","78,018","79,724","81,454","81,542","82,443","79,478","79,861","79,190","77,609","74,721","75,534","72,752","68,394","64,476","63,554","62,954","59,418","60,604","64,995","67,591","69,070","69,711","68,971","68,143","70,496"
55,"75,231","75,415","77,734","79,446","81,181","81,285","82,190","79,247","79,633","78,971","77,401","74,525","75,340","72,571","68,230","64,324","63,407","62,811","59,289","60,470","64,854","67,449","68,927","69,572","68,835","68,014"
56,"73,040","74,910","75,118","77,436","79,153","80,899","81,012","81,923","79,000","79,389","78,737","77,179","74,316","75,131","72,378","68,055","64,161","63,248","62,655","59,147","60,328","64,701","67,295","68,773","69,420","68,689"
57,"71,239","72,701","74,588","74,807","77,125","78,854","80,602","80,726","81,641","78,739","79,131","78,489","76,944","74,094","74,909","72,172","67,867","63,986","63,077","62,491","58,996","60,175","64,539","67,131","68,609","69,259"
58,"68,986","70,858","72,344","74,233","74,460","76,787","78,519","80,271","80,403","81,322","78,442","78,838","78,207","76,676","73,841","74,658","71,936","67,650","63,786","62,882","62,302","58,821","59,997","64,351","66,941","68,419"
59,"66,112","68,560","70,457","71,945","73,837","74,077","76,406","78,140","79,895","80,036","80,958","78,102","78,502","77,884","76,364","73,550","74,366","71,662","67,398","63,551","62,653","62,078","58,614","59,788","64,130","66,717"
60,"65,213","65,674","68,140","70,039","71,532","73,430","73,682","76,009","77,746","79,500","79,655","80,579","77,748","78,151","77,543","76,038","73,246","74,062","71,374","67,134","63,305","62,412","61,842","58,397","59,567","63,896"
61,"64,041","64,738","65,239","67,699","69,599","71,103","73,003","73,266","75,588","77,325","79,083","79,248","80,175","77,370","77,777","77,180","75,690","72,919","73,736","71,066","66,849","63,040","62,155","61,589","58,162","59,329"
62,"61,738","63,517","64,251","64,765","67,218","69,124","70,631","72,533","72,806","75,122","76,861","78,618","78,795","79,725","76,947","77,358","76,774","75,300","72,548","73,366","70,717","66,528","62,741","61,860","61,301","57,894"
63,"62,323","61,173","62,982","63,729","64,254","66,703","68,610","70,122","72,022","72,305","74,616","76,355","78,111","78,301","79,235","76,483","76,899","76,327","74,871","72,140","72,959","70,331","66,172","62,409","61,536","60,982"
64,"62,486","61,689","60,601","62,411","63,167","63,706","66,148","68,055","69,570","71,468","71,760","74,066","75,803","77,559","77,759","78,696","75,976","76,393","75,835","74,397","71,688","72,510","69,907","65,778","62,041","61,175"
65,"64,029","61,779","61,050","59,991","61,798","62,568","63,116","65,552","67,456","68,973","70,867","71,169","73,466","75,204","76,958","77,171","78,109","75,420","75,841","75,297","73,877","71,195","72,016","69,440","65,342","61,636"
66,"65,871","63,215","61,053","60,354","59,325","61,129","61,908","62,470","64,895","66,796","68,313","70,204","70,515","72,805","74,538","76,291","76,515","77,454","74,800","75,224","74,695","73,294","70,640","71,462","68,912","64,854"
67,"71,190","64,926","62,381","60,267","59,598","58,601","60,401","61,188","61,761","64,173","66,070","67,587","69,471","69,792","72,072","73,800","75,551","75,784","76,725","74,107","74,537","74,023","72,643","70,020","70,841","68,320"
68,"53,809","70,052","63,977","61,492","59,430","58,793","57,828","59,620","60,415","61,002","63,398","65,289","66,800","68,673","69,003","71,273","72,994","74,741","74,983","75,927","73,347","73,783","73,285","71,928","69,339","70,160"
69,"50,624","52,849","68,911","62,964","60,541","58,534","57,928","56,996","58,781","59,584","60,182","62,561","64,438","65,938","67,803","68,142","70,398","72,111","73,853","74,106","75,050","72,512","72,954","72,474","71,140","68,590"
70,"51,457","49,621","51,888","67,692","61,878","59,521","57,572","56,999","56,103","57,879","58,688","59,296","61,650","63,507","65,002","66,857","67,206","69,449","71,152","72,886","73,150","74,095","71,603","72,049","71,587","70,279"
71,"49,324","50,326","48,620","50,863","66,392","60,719","58,430","56,541","56,003","55,144","56,909","57,725","58,337","60,667","62,511","63,999","65,843","66,201","68,428","70,121","71,846","72,121","73,066","70,621","71,072","70,630"
72,"45,065","48,123","49,194","47,552","49,770","65,004","59,478","57,264","55,437","54,932","54,110","55,865","56,686","57,306","59,613","61,444","62,925","64,756","65,122","67,330","69,011","70,724","71,012","71,955","69,559","70,016"
73,"41,614","43,865","46,943","48,012","46,436","48,624","63,545","58,177","56,038","54,271","53,802","53,018","54,759","55,585","56,215","58,497","60,310","61,783","63,600","63,975","66,162","67,828","69,530","69,829","70,769","68,431"
74,"42,171","40,412","42,697","45,721","46,785","45,277","47,434","62,027","56,820","54,755","53,055","52,621","51,877","53,603","54,432","55,068","57,324","59,119","60,581","62,383","62,767","64,932","66,581","68,272","68,582","69,518"
75,"40,960","40,823","39,225","41,466","44,429","45,487","44,050","46,171","60,414","55,371","53,386","51,753","51,356","50,652","52,360","53,192","53,835","56,063","57,837","59,288","61,071","61,464","63,602","65,235","66,909","67,231"
76,"39,528","39,522","39,505","37,985","40,180","43,076","44,126","42,762","44,845","58,714","53,844","51,943","50,378","50,019","49,356","51,045","51,877","52,526","54,722","56,472","57,911","59,671","60,072","62,180","63,795","65,452"
77,"37,184","38,004","38,124","38,137","36,696","38,841","41,669","42,710","41,419","43,462","56,938","52,248","50,430","48,937","48,615","47,994","49,661","50,491","51,146","53,304","55,031","56,457","58,193","58,600","60,675","62,271"
78,"35,471","35,600","36,514","36,661","36,705","35,344","37,435","40,189","41,215","39,999","42,000","55,057","50,555","48,824","47,406","47,122","46,544","48,184","49,012","49,670","51,788","53,487","54,896","56,604","57,018","59,057"
79,"33,262","33,782","34,046","34,948","35,122","35,196","33,919","35,952","38,622","39,635","38,496","40,447","53,062","48,752","47,113","45,770","45,527","44,990","46,602","47,425","48,086","50,160","51,827","53,216","54,893","55,313"
80,"30,577","31,491","32,134","32,423","33,313","33,512","33,616","32,423","34,392","36,974","37,970","36,909","38,806","50,950","46,843","45,297","44,034","43,829","43,336","44,915","45,734","46,394","48,418","50,051","51,414","53,058"
81,"28,216","28,767","29,782","30,433","30,745","31,618","31,840","31,971","30,864","32,764","35,255","36,230","35,248","37,087","48,733","44,839","43,389","42,209","42,041","41,593","43,134","43,944","44,603","46,574","48,167","49,505"
82,"27,169","26,350","27,022","28,017","28,670","29,005","29,859","30,101","30,257","29,239","31,065","33,457","34,409","33,507","35,282","46,404","42,730","41,380","40,282","40,152","39,750","41,249","42,048","42,704","44,616","46,166"
83,"24,595","25,162","24,563","25,230","26,200","26,852","27,205","28,039","28,298","28,479","27,548","29,294","31,581","32,505","31,687","33,393","43,961","40,517","39,268","38,254","38,160","37,803","39,257","40,042","40,692","42,539"
84,"21,898","22,561","23,253","22,737","23,396","24,337","24,985","25,352","26,161","26,437","26,639","25,796","27,460","29,633","30,528","29,790","31,423","41,408","38,200","37,054","36,126","36,068","35,757","37,158","37,928","38,571"
85,"19,411","19,880","20,647","21,322","20,887","21,535","22,444","23,084","23,462","24,243","24,531","24,752","23,998","25,574","27,628","28,491","27,832","29,387","38,762","35,797","34,754","33,913","33,889","33,624","34,969","35,719"
86,"16,640","17,417","18,001","18,732","19,387","19,031","19,663","20,534","21,163","21,548","22,297","22,595","22,832","22,165","23,647","25,576","26,404","25,824","27,295","36,040","33,321","32,382","31,629","31,634","31,414","32,696"
87,"14,852","14,735","15,577","16,135","16,827","17,456","17,173","17,788","18,616","19,227","19,615","20,329","20,634","20,881","20,301","21,684","23,484","24,271","23,769","25,151","33,247","30,775","29,938","29,272","29,305","29,129"
88,"13,103","12,964","13,005","13,775","14,303","14,951","15,552","15,338","15,928","16,710","17,298","17,684","18,361","18,668","18,922","18,424","19,707","21,372","22,115","21,687","22,975","30,409","28,183","27,448","26,866","26,925"
89,"10,827","11,266","11,280","11,340","12,038","12,534","13,137","13,705","13,555","14,116","14,848","15,408","15,786","16,422","16,728","16,984","16,565","17,745","19,269","19,967","19,609","20,801","27,568","25,585","24,949","24,446"
90+,"39,542","39,917","41,303","42,488","43,557","45,095","46,876","48,980","51,346","53,320","55,582","58,257","61,142","64,054","67,207","70,273","73,213","75,429","78,430","82,433","86,584","89,913","93,897","103,469","110,149","115,413"
"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,
All ages,"2,596,384","2,606,380","2,615,525","2,624,553","2,633,805","2,643,332","2,653,068","2,662,988","2,672,895","2,682,750","2,692,547","2,702,201","2,711,656","2,720,842","2,729,716","2,738,210","2,746,294","2,753,934","2,761,128","2,767,866","2,774,176","2,780,046","2,785,524","2,790,640","2,795,433","2,799,938"
0,"28,913","28,602","28,474","28,315","28,496","28,792","29,065","29,306","29,511","29,676","29,807","29,917","29,978","29,993","29,981","29,938","29,872","29,808","29,751","29,712","29,672","29,630","29,611","29,629","29,673","29,733"
1,"29,337","29,099","28,754","28,626","28,469","28,683","28,981","29,256","29,498","29,703","29,869","30,001","30,111","30,173","30,187","30,175","30,132","30,067","30,002","29,946","29,907","29,867","29,824","29,804","29,823","29,867"
2,"30,424","29,483","29,208","28,863","28,737","28,608","28,824","29,126","29,402","29,644","29,850","30,016","30,148","30,258","30,320","30,332","30,320","30,277","30,213","30,148","30,092","30,054","30,013","29,970","29,950","29,969"
3,"31,184","30,531","29,556","29,282","28,938","28,836","28,709","28,927","29,231","29,506","29,749","29,955","30,121","30,253","30,363","30,426","30,438","30,425","30,382","30,318","30,253","30,196","30,158","30,116","30,074","30,053"
4,"29,656","31,269","30,586","29,614","29,340","29,019","28,916","28,793","29,011","29,314","29,589","29,834","30,039","30,207","30,339","30,449","30,511","30,523","30,511","30,467","30,403","30,338","30,281","30,243","30,201","30,159"
5,"30,352","29,735","31,321","30,640","29,670","29,416","29,095","28,993","28,871","29,088","29,391","29,666","29,911","30,117","30,285","30,417","30,527","30,589","30,601","30,589","30,545","30,481","30,416","30,359","30,320","30,278"
6,"30,378","30,425","29,784","31,371","30,692","29,740","29,486","29,165","29,063","28,940","29,158","29,460","29,736","29,981","30,187","30,356","30,488","30,597","30,659","30,672","30,660","30,616","30,553","30,486","30,429","30,390"
7,"29,262","30,442","30,471","29,831","31,417","30,756","29,802","29,550","29,228","29,126","29,003","29,221","29,523","29,799","30,044","30,251","30,420","30,552","30,661","30,723","30,736","30,724","30,680","30,617","30,550","30,492"
8,"28,610","29,314","30,478","30,509","29,868","31,468","30,808","29,855","29,601","29,280","29,176","29,054","29,273","29,573","29,851","30,096","30,303","30,471","30,605","30,714","30,776","30,789","30,777","30,732","30,669","30,602"
9,"28,635","28,657","29,345","30,511","30,543","29,914","31,514","30,856","29,902","29,648","29,326","29,222","29,100","29,319","29,619","29,898","30,144","30,350","30,518","30,652","30,761","30,823","30,837","30,825","30,780","30,716"
10,"28,184","28,687","28,694","29,383","30,551","30,596","29,966","31,567","30,909","29,954","29,701","29,378","29,275","29,153","29,372","29,672","29,951","30,197","30,403","30,571","30,707","30,815","30,877","30,890","30,880","30,834"
11,"27,029","28,239","28,726","28,734","29,425","30,605","30,653","30,023","31,625","30,966","30,011","29,757","29,434","29,332","29,208","29,429","29,729","30,008","30,253","30,459","30,627","30,763","30,871","30,933","30,947","30,938"
12,"26,889","27,070","28,264","28,753","28,762","29,464","30,645","30,696","30,065","31,668","31,010","30,053","29,798","29,476","29,374","29,250","29,471","29,771","30,050","30,295","30,501","30,669","30,806","30,913","30,975","30,989"
13,"27,929","26,934","27,099","28,293","28,783","28,804","29,506","30,689","30,739","30,108","31,713","31,056","30,097","29,842","29,521","29,418","29,294","29,517","29,815","30,095","30,340","30,546","30,714","30,851","30,959","31,020"
14,"29,027","27,987","26,975","27,142","28,336","28,840","28,862","29,564","30,748","30,798","30,167","31,772","31,115","30,156","29,902","29,580","29,477","29,353","29,576","29,875","30,156","30,401","30,607","30,774","30,912","31,020"
15,"30,060","29,083","28,025","27,015","27,182","28,391","28,896","28,919","29,620","30,804","30,854","30,223","31,829","31,172","30,215","29,960","29,638","29,534","29,410","29,634","29,933","30,214","30,459","30,665","30,832","30,970"
16,"30,657","30,124","29,128","28,072","27,063","27,246","28,456","28,961","28,984","29,686","30,869","30,920","30,290","31,894","31,239","30,282","30,026","29,704","29,600","29,476","29,700","29,999","30,280","30,527","30,732","30,899"
17,"31,830","30,769","30,212","29,217","28,162","27,173","27,357","28,567","29,073","29,096","29,799","30,982","31,036","30,406","32,010","31,356","30,398","30,141","29,820","29,715","29,591","29,816","30,115","30,396","30,643","30,849"
18,"32,612","32,192","31,085","30,522","29,528","28,513","27,521","27,703","28,913","29,425","29,451","30,154","31,342","31,401","30,772","32,376","31,727","30,765","30,505","30,182","30,075","29,952","30,176","30,476","30,759","31,007"
19,"33,734","33,377","32,874","31,761","31,193","30,275","29,252","28,251","28,427","29,642","30,165","30,197","30,903","32,101","32,169","31,538","33,144","32,503","31,533","31,265","30,940","30,830","30,706","30,930","31,231","31,516"
20,"35,028","34,624","34,158","33,652","32,538","32,068","31,147","30,115","29,103","29,275","30,499","31,030","31,066","31,778","32,988","33,062","32,427","34,040","33,400","32,421","32,147","31,820","31,708","31,583","31,807","32,110"
21,"35,258","35,773","35,249","34,786","34,283","33,278","32,809","31,887","30,847","29,831","30,002","31,231","31,766","31,804","32,520","33,736","33,814","33,177","34,794","34,156","33,172","32,895","32,567","32,453","32,328","32,552"
22,"37,784","35,923","36,300","35,782","35,325","34,948","33,947","33,481","32,558","31,515","30,497","30,667","31,899","32,437","32,475","33,192","34,412","34,492","33,855","35,474","34,837","33,851","33,573","33,243","33,129","33,004"
23,"38,453","38,321","36,306","36,692","36,180","35,865","35,496","34,501","34,038","33,115","32,075","31,058","31,231","32,463","33,000","33,036","33,755","34,975","35,054","34,416","36,038","35,398","34,411","34,137","33,806","33,692"
24,"36,695","38,728","38,440","36,438","36,837","36,452","36,147","35,788","34,798","34,340","33,420","32,386","31,376","31,551","32,779","33,313","33,348","34,065","35,280","35,356","34,719","36,339","35,696","34,714","34,443","34,115"
25,"36,179","36,849","38,737","38,455","36,469","36,976","36,601","36,304","35,949","34,964","34,510","33,594","32,567","31,561","31,738","32,961","33,492","33,526","34,240","35,451","35,526","34,891","36,505","35,863","34,885","34,617"
26,"36,253","36,333","36,878","38,765","38,490","36,605","37,123","36,755","36,461","36,108","35,126","34,675","33,762","32,739","31,737","31,916","33,136","33,665","33,697","34,411","35,619","35,692","35,059","36,670","36,028","35,051"
27,"34,898","36,406","36,372","36,919","38,812","38,623","36,749","37,274","36,908","36,616","36,263","35,285","34,837","33,927","32,906","31,908","32,085","33,306","33,832","33,864","34,576","35,782","35,856","35,224","36,832","36,189"
28,"34,875","35,035","36,441","36,410","36,965","38,931","38,746","36,882","37,409","37,043","36,753","36,400","35,424","34,980","34,071","33,052","32,057","32,236","33,454","33,979","34,011","34,723","35,928","36,000","35,370","36,975"
29,"34,277","34,973","35,045","36,453","36,428","37,049","39,016","38,837","36,977","37,504","37,140","36,851","36,498","35,525","35,082","34,176","33,159","32,166","32,345","33,562","34,087","34,118","34,830","36,034","36,106","35,475"
