"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
21,"70,981","71,275","70,260","68,683","67,875","65,208","63,545","60,977","59,415","57,113","57,341","59,038","60,197","60,706","61,896","64,445","64,733","63,273","66,163","64,556","62,885","61,897","61,269","60,920","60,505","60,754"
22,"76,655","72,422","72,402","71,398","69,834","68,464","65,800","64,143","61,571","60,008","57,703","57,932","59,632","60,795","61,306","62,496","65,051","65,341","63,880","66,775","65,166","63,494","62,503","61,874","61,524","61,110"
23,"77,059","77,623","73,044","73,054","72,068","69,923","68,569","65,919","64,272","61,706","60,153","57,852","58,092","59,790","60,947","61,453","62,640","65,190","65,469","64,006","66,908","65,290","63,622","62,640","62,015","61,666"
24,"73,341","77,385","77,602","73,056","73,107","71,620","69,497","68,163","65,528","63,896","61,345","59,807","57,523","57,773","59,460","60,607","61,102","62,282","64,815","65,079","63,621","66,517","64,891","63,239","62,267","61,652"
25,"72,174","73,535","77,270","77,490","72,984","72,635","71,162","69,060","67,734","65,113","63,491","60,955","59,429","57,158","57,412","59,089","60,227","60,717","61,888","64,406","64,664","63,212","66,095","64,472","62,831","61,867"
26,"72,901","72,448","73,558","77,289","77,518","72,671","72,340","70,877","68,784","67,463","64,850","63,235","60,706","59,189","56,925","57,184","58,855","59,987","60,474","61,641","64,151","64,405","62,956","65,834","64,208","62,575"
27,"70,831","73,200","72,525","73,640","77,380","77,293","72,466","72,143","70,685","68,598","67,280","64,673","63,065","60,541","59,027","56,772","57,031","58,700","59,828","60,311","61,476","63,981","64,234","62,786","65,661","64,034"
28,"70,296","71,126","73,299","72,631","73,757","77,221","77,138","72,325","72,006","70,550","68,465","67,151","64,549","62,947","60,425","58,916","56,663","56,927","58,592","59,718","60,200","61,362","63,863","64,117","62,670","65,539"
29,"69,960","70,536","71,197","73,374","72,716","73,613","77,077","77,001","72,194","71,876","70,425","68,341","67,029","64,433","62,832","60,313","58,808","56,560","56,825","58,488","59,612","60,093","61,255","63,753","64,005","62,560"
30,"67,738","70,193","70,618","71,284","73,468","72,610","73,511","76,976","76,902","72,100","71,783","70,334","68,252","66,943","64,352","62,750","60,235","58,733","56,486","56,753","58,416","59,538","60,019","61,180","63,674","63,926"
31,"68,791","67,965","70,288","70,717","71,394","73,399","72,547","73,453","76,915","76,843","72,048","71,728","70,281","68,202","66,894","64,304","62,704","60,192","58,691","56,446","56,713","58,375","59,496","59,978","61,139","63,632"
32,"69,734","68,971","68,035","70,360","70,796","71,324","73,329","72,485","73,388","76,851","76,779","71,987","71,668","70,222","68,145","66,837","64,249","62,652","60,142","58,644","56,400","56,665","58,328","59,449","59,931","61,093"
33,"69,279","69,903","69,043","68,112","70,442","70,748","71,277","73,286","72,443","73,345","76,807","76,738","71,952","71,630","70,187","68,111","66,804","64,217","62,622","60,116","58,617","56,374","56,638","58,301","59,423","59,908"
34,"67,955","69,440","69,978","69,123","68,200","70,416","70,724","71,259","73,268","72,426","73,328","76,788","76,721","71,940","71,616","70,175","68,099","66,793","64,207","62,614","60,109","58,612","56,370","56,633","58,295","59,418"
35,"65,523","68,102","69,512","70,058","69,209","68,186","70,403","70,716","71,252","73,259","72,421","73,320","76,780","76,719","71,941","71,613","70,174","68,100","66,794","64,210","62,618","60,113","58,618","56,377","56,637","58,299"
36,"61,183","65,657","68,172","69,587","70,138","69,199","68,182","70,401","70,716","71,251","73,259","72,423","73,322","76,783","76,724","71,950","71,619","70,183","68,108","66,804","64,220","62,630","60,126","58,632","56,392","56,649"
37,"60,046","61,289","65,703","68,221","69,643","70,116","69,181","68,167","70,383","70,702","71,236","73,244","72,411","73,311","76,771","76,719","71,946","71,612","70,180","68,105","66,802","64,219","62,631","60,128","58,636","56,396"
38,"63,747","60,118","61,309","65,723","68,246","69,604","70,079","69,150","68,133","70,348","70,670","71,203","73,213","72,382","73,282","76,740","76,693","71,924","71,587","70,158","68,083","66,783","64,203","62,615","60,114","58,624"
39,"64,388","63,770","60,105","61,294","65,709","68,181","69,537","70,019","69,089","68,073","70,286","70,609","71,144","73,156","72,325","73,224","76,681","76,637","71,876","71,535","70,109","68,036","66,738","64,162","62,574","60,077"
40,"65,328","64,401","63,741","60,083","61,274","65,635","68,111","69,469","69,951","69,022","68,008","70,219","70,545","71,080","73,091","72,264","73,162","76,616","76,577","71,821","71,479","70,057","67,986","66,690","64,118","62,531"
41,"69,348","65,351","64,389","63,731","60,080","61,222","65,580","68,060","69,421","69,904","68,978","67,965","70,175","70,503","71,036","73,049","72,225","73,122","76,577","76,543","71,794","71,448","70,028","67,961","66,666","64,095"
42,"73,800","69,344","65,323","64,361","63,706","60,020","61,162","65,520","68,003","69,364","69,849","68,926","67,917","70,123","70,454","70,987","73,001","72,180","73,078","76,530","76,504","71,760","71,409","69,994","67,928","66,636"
43,"76,644","73,768","69,293","65,277","64,317","63,630","59,952","61,091","65,447","67,933","69,296","69,783","68,862","67,854","70,060","70,393","70,928","72,939","72,126","73,023","76,473","76,452","71,715","71,361","69,950","67,887"
44,"75,798","76,604","73,714","69,247","65,235","64,247","63,564","59,891","61,028","65,384","67,870","69,234","69,723","68,806","67,800","70,004","70,340","70,875","72,888","72,079","72,976","76,427","76,409","71,679","71,323","69,916"
45,"78,704","75,735","76,523","73,642","69,184","65,150","64,165","63,485","59,818","60,953","65,307","67,793","69,160","69,651","68,736","67,732","69,935","70,274","70,811","72,825","72,019","72,919","76,368","76,354","71,630","71,272"
46,"80,275","78,621","75,644","76,435","73,562","69,088","65,061","64,080","63,400","59,740","60,872","65,224","67,714","69,081","69,573","68,662","67,661","69,863","70,206","70,743","72,758","71,955","72,857","76,305","76,294","71,575"
47,"80,894","80,167","78,511","75,543","76,333","73,450","68,984","64,965","63,986","63,308","59,655","60,786","65,134","67,625","68,995","69,490","68,581","67,584","69,784","70,129","70,668","72,683","71,884","72,786","76,235","76,226"
48,"80,402","80,763","80,035","78,388","75,426","76,201","73,328","68,871","64,860","63,882","63,208","59,562","60,690","65,036","67,529","68,900","69,398","68,493","67,498","69,697","70,043","70,583","72,599","71,804","72,706","76,156"
49,"83,320","80,269","80,626","79,904","78,266","75,297","76,074","73,210","68,762","64,758","63,785","63,112","59,472","60,599","64,941","67,435","68,810","69,310","68,409","67,416","69,614","69,963","70,506","72,518","71,729","72,632"
50,"82,301","83,174","80,135","80,495","79,780","78,134","75,177","75,953","73,099","68,662","64,665","63,694","63,022","59,392","60,515","64,854","67,350","68,729","69,231","68,334","67,345","69,541","69,893","70,438","72,447","71,663"
51,"82,094","82,150","83,028","80,003","80,367","79,646","78,009","75,063","75,838","72,995","68,567","64,579","63,608","62,938","59,318","60,438","64,772","67,273","68,655","69,159","68,268","67,281","69,476","69,831","70,378","72,385"
52,"80,198","81,916","81,983","82,868","79,860","80,212","79,499","77,871","74,935","75,711","72,880","68,462","64,481","63,513","62,848","59,235","60,354","64,683","67,185","68,571","69,079","68,192","67,207","69,400","69,758","70,308"
53,"78,284","79,976","81,702","81,781","82,671","79,666","80,021","79,317","77,699","74,775","75,552","72,734","68,327","64,355","63,390","62,730","59,126","60,243","64,566","67,071","68,458","68,970","68,089","67,104","69,295","69,657"
54,"75,709","78,018","79,724","81,454","81,542","82,428","79,440","79,799","79,104","77,497","74,584","75,362","72,558","68,163","64,204","63,243","62,586","58,995","60,109","64,424","66,931","68,322","68,835","67,959","66,977","69,166"
55,"75,231","75,415","77,734","79,446","81,181","81,269","82,157","79,192","79,553","78,868","77,272","74,371","75,150","72,360","67,982","64,036","63,079","62,426","58,849","59,960","64,267","66,773","68,164","68,682","67,810","66,833"
56,"73,040","74,910","75,118","77,436","79,153","80,884","80,982","81,873","78,929","79,294","78,619","77,034","74,147","74,927","72,152","67,791","63,858","62,905","62,258","58,694","59,803","64,100","66,606","67,997","68,518","67,653"
57,"71,239","72,701","74,588","74,807","77,125","78,841","80,574","80,684","81,578","78,655","79,024","78,358","76,787","73,912","74,694","71,935","67,592","63,673","62,722","62,082","58,533","59,639","63,927","66,432","67,822","68,348"
58,"68,986","70,858","72,344","74,233","74,460","76,775","78,494","80,231","80,349","81,247","78,346","78,718","78,063","76,507","73,647","74,432","71,686","67,364","63,461","62,515","61,881","58,348","59,450","63,729","66,232","67,623"
59,"66,112","68,560","70,457","71,945","73,837","74,066","76,382","78,103","79,842","79,971","80,872","77,995","78,371","77,727","76,184","73,344","74,131","71,402","67,101","63,218","62,277","61,647","58,131","59,231","63,498","65,998"
60,"65,213","65,674","68,140","70,039","71,532","73,422","73,663","75,976","77,700","79,439","79,580","80,485","77,631","78,013","77,379","75,850","73,031","73,818","71,108","66,828","62,965","62,029","61,405","57,909","59,005","63,257"
61,"64,041","64,738","65,239","67,699","69,599","71,094","72,986","73,239","75,547","77,273","79,016","79,165","80,073","77,244","77,631","77,009","75,496","72,696","73,482","70,793","66,536","62,694","61,765","61,145","57,669","58,760"
62,"61,738","63,517","64,251","64,765","67,218","69,117","70,617","72,508","72,772","75,074","76,800","78,545","78,705","79,616","76,815","77,205","76,596","75,099","72,321","73,108","70,438","66,208","62,389","61,465","60,852","57,397"
63,"62,323","61,173","62,982","63,729","64,254","66,697","68,597","70,102","71,992","72,265","74,563","76,289","78,034","78,204","79,119","76,346","76,740","76,144","74,664","71,909","72,697","70,047","65,849","62,052","61,137","60,530"
64,"62,486","61,689","60,601","62,411","63,167","63,704","66,137","68,039","69,544","71,434","71,715","74,009","75,732","77,479","77,660","78,577","75,834","76,231","75,650","74,186","71,456","72,246","69,619","65,452","61,681","60,775"
65,"64,029","61,779","61,050","59,991","61,798","62,563","63,111","65,536","67,436","68,942","70,830","71,120","73,406","75,128","76,875","77,067","77,987","75,274","75,676","75,109","73,663","70,960","71,751","69,149","65,016","61,274"
66,"65,871","63,215","61,053","60,354","59,325","61,127","61,901","62,461","64,877","66,774","68,279","70,164","70,462","72,742","74,460","76,207","76,410","77,330","74,652","75,058","74,504","73,079","70,404","71,198","68,620","64,526"
67,"71,190","64,926","62,381","60,267","59,598","58,600","60,399","61,181","61,750","64,156","66,047","67,553","69,431","69,740","72,009","73,722","75,466","75,679","76,601","73,960","74,371","73,834","72,429","69,786","70,580","68,031"
68,"53,809","70,052","63,977","61,492","59,430","58,791","57,824","59,618","60,408","60,988","63,379","65,265","66,766","68,632","68,951","71,207","72,915","74,655","74,880","75,803","73,202","73,617","73,097","71,714","69,105","69,901"
69,"50,624","52,849","68,911","62,964","60,541","58,532","57,925","56,990","58,778","59,576","60,166","62,540","64,412","65,902","67,758","68,087","70,330","72,032","73,766","74,002","74,924","72,366","72,788","72,285","70,927","68,356"
70,"51,457","49,621","51,888","67,692","61,878","59,520","57,567","56,993","56,094","57,873","58,678","59,277","61,626","63,479","64,967","66,811","67,149","69,378","71,072","72,798","73,045","73,968","71,457","71,883","71,397","70,067"
71,"49,324","50,326","48,620","50,863","66,392","60,716","58,426","56,534","55,995","55,131","56,900","57,711","58,315","60,640","62,479","63,961","65,796","66,143","68,355","70,039","71,756","72,013","72,936","70,474","70,904","70,438"
72,"45,065","48,123","49,194","47,552","49,770","65,003","59,474","57,258","55,429","54,924","54,096","55,855","56,670","57,283","59,586","61,410","62,885","64,706","65,064","67,257","68,929","70,635","70,903","71,825","69,414","69,850"
73,"41,614","43,865","46,943","48,012","46,436","48,622","63,542","58,173","56,030","54,262","53,792","53,003","54,749","55,569","56,190","58,469","60,276","61,743","63,549","63,916","66,088","67,747","69,441","69,721","70,640","68,285"
74,"42,171","40,412","42,697","45,721","46,785","45,274","47,429","62,021","56,813","54,744","53,043","52,609","51,860","53,590","54,414","55,041","57,294","59,083","60,539","62,330","62,706","64,856","66,498","68,181","68,473","69,389"
75,"40,960","40,823","39,225","41,466","44,429","45,485","44,045","46,164","60,406","55,363","53,373","51,739","51,342","50,634","52,345","53,173","53,806","56,031","57,800","59,244","61,017","61,402","63,524","65,150","66,819","67,122"
76,"39,528","39,522","39,505","37,985","40,180","43,076","44,123","42,756","44,836","58,706","53,836","51,930","50,363","50,005","49,338","51,028","51,859","52,497","54,688","56,434","57,866","59,619","60,012","62,103","63,711","65,364"
77,"37,184","38,004","38,124","38,137","36,696","38,839","41,666","42,705","41,411","43,449","56,928","52,237","50,416","48,920","48,600","47,975","49,640","50,472","51,116","53,270","54,993","56,410","58,138","58,539","60,598","62,186"
78,"35,471","35,600","36,514","36,661","36,705","35,343","37,433","40,184","41,209","39,990","41,984","55,046","50,541","48,808","47,386","47,104","46,524","48,161","48,992","49,639","51,753","53,448","54,849","56,548","56,956","58,981"
79,"33,262","33,782","34,046","34,948","35,122","35,195","33,917","35,949","38,617","39,628","38,485","40,430","53,050","48,738","47,097","45,750","45,507","44,970","46,578","47,404","48,056","50,125","51,789","53,170","54,838","55,252"
80,"30,577","31,491","32,134","32,423","33,313","33,512","33,615","32,422","34,389","36,969","37,963","36,898","38,789","50,938","46,830","45,282","44,015","43,810","43,317","44,892","45,713","46,365","48,385","50,014","51,369","53,005"
81,"28,216","28,767","29,782","30,433","30,745","31,618","31,840","31,970","30,863","32,762","35,250","36,223","35,237","37,070","48,721","44,826","43,375","42,190","42,023","41,574","43,112","43,924","44,575","46,542","48,131","49,461"
82,"27,169","26,350","27,022","28,017","28,670","29,006","29,860","30,103","30,257","29,239","31,064","33,453","34,402","33,497","35,267","46,392","42,720","41,369","40,266","40,136","39,733","41,228","42,029","42,678","44,585","46,133"
83,"24,595","25,162","24,563","25,230","26,200","26,854","27,208","28,040","28,302","28,481","27,551","29,295","31,580","32,502","31,680","33,381","43,950","40,508","39,258","38,241","38,146","37,790","39,240","40,026","40,671","42,511"
84,"21,898","22,561","23,253","22,737","23,396","24,339","24,988","25,357","26,164","26,442","26,641","25,800","27,462","29,635","30,526","29,785","31,413","41,400","38,192","37,045","36,115","36,056","35,745","37,144","37,914","38,551"
85,"19,411","19,880","20,647","21,322","20,887","21,535","22,446","23,086","23,467","24,246","24,537","24,754","24,003","25,576","27,631","28,489","27,829","29,378","38,755","35,791","34,746","33,904","33,879","33,613","34,956","35,707"
86,"16,640","17,417","18,001","18,732","19,387","19,031","19,663","20,537","21,166","21,554","22,301","22,602","22,833","22,170","23,650","25,578","26,402","25,821","27,286","36,035","33,315","32,374","31,619","31,626","31,404","32,685"
87,"14,852","14,735","15,577","16,135","16,827","17,458","17,175","17,789","18,620","19,231","19,621","20,334","20,642","20,884","20,306","21,688","23,487","24,271","23,769","25,143","33,243","30,772","29,933","29,263","29,299","29,120"
88,"13,103","12,964","13,005","13,775","14,303","14,953","15,555","15,342","15,931","16,715","17,304","17,692","18,367","18,677","18,926","18,430","19,713","21,377","22,115","21,689","22,969","30,408","28,180","27,444","26,860","26,921"
89,"10,827","11,266","11,280","11,340","12,038","12,535","13,140","13,709","13,560","14,119","14,853","15,414","15,795","16,429","16,737","16,988","16,569","17,750","19,275","19,968","19,611","20,795","27,568","25,583","24,946","24,442"
90+,"39,542","39,917","41,303","42,488","43,557","45,094","46,877","48,983","51,353","53,330","55,594","58,271","61,158","64,075","67,230","70,301","73,242","75,456","78,458","82,464","86,613","89,940","93,912","103,481","110,157","115,418"
"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,
All ages,"2,596,384","2,606,380","2,615,525","2,624,553","2,633,805","2,639,624","2,645,522","2,651,464","2,657,279","2,662,912","2,668,352","2,673,513","2,678,332","2,682,747","2,686,703","2,690,145","2,693,052","2,695,403","2,697,189","2,698,428","2,699,150","2,699,366","2,699,119","2,698,468","2,697,449","2,696,105"
0,"28,913","28,602","28,474","28,315","28,496","28,671","28,787","28,853","28,871","28,842","28,770","28,667","28,511","28,306","28,079","27,825","27,563","27,310","27,079","26,883","26,707","26,548","26,431","26,357","26,324","26,321"
1,"29,337","29,099","28,754","28,626","28,469","28,593","28,770","28,889","28,956","28,974","28,946","28,874","28,772","28,617","28,411","28,184","27,930","27,668","27,417","27,185","26,989","26,814","26,654","26,537","26,463","26,430"
2,"30,424","29,483","29,208","28,863","28,737","28,526","28,651","28,832","28,951","29,018","29,037","29,010","28,937","28,836","28,680","28,473","28,246","27,993","27,731","27,481","27,249","27,053","26,876","26,716","26,599","26,525"
3,"31,184","30,531","29,556","29,282","28,938","28,765","28,556","28,683","28,865","28,984","29,051","29,070","29,043","28,971","28,870","28,714","28,507","28,280","28,027","27,765","27,515","27,283","27,087","26,909","26,749","26,632"
4,"29,656","31,269","30,586","29,614","29,340","28,956","28,782","28,576","28,704","28,884","29,005","29,073","29,091","29,065","28,993","28,893","28,736","28,528","28,302","28,048","27,786","27,536","27,304","27,108","26,931","26,770"
5,"30,352","29,735","31,321","30,640","29,670","29,361","28,977","28,804","28,599","28,726","28,906","29,027","29,095","29,114","29,088","29,016","28,916","28,759","28,551","28,325","28,071","27,809","27,559","27,327","27,130","26,953"
6,"30,378","30,425","29,784","31,371","30,692","29,693","29,384","29,000","28,826","28,621","28,748","28,927","29,049","29,117","29,136","29,111","29,039","28,939","28,782","28,575","28,348","28,095","27,833","27,582","27,350","27,152"
7,"29,262","30,442","30,471","29,831","31,417","30,714","29,713","29,405","29,020","28,846","28,641","28,768","28,948","29,069","29,138","29,158","29,133","29,059","28,960","28,803","28,597","28,369","28,117","27,854","27,604","27,372"
8,"28,610","29,314","30,478","30,509","29,868","31,432","30,729","29,728","29,420","29,035","28,860","28,655","28,782","28,962","29,083","29,153","29,173","29,148","29,074","28,975","28,818","28,612","28,385","28,133","27,870","27,620"
9,"28,635","28,657","29,345","30,511","30,543","29,881","31,445","30,744","29,741","29,433","29,048","28,873","28,669","28,795","28,976","29,097","29,167","29,187","29,163","29,090","28,991","28,834","28,628","28,399","28,148","27,884"
10,"28,184","28,687","28,694","29,383","30,551","30,563","29,901","31,466","30,765","29,761","29,453","29,068","28,893","28,689","28,815","28,996","29,118","29,188","29,208","29,184","29,112","29,012","28,855","28,649","28,421","28,169"
11,"27,029","28,239","28,726","28,734","29,425","30,573","30,587","29,925","31,491","30,789","29,785","29,476","29,091","28,917","28,711","28,839","29,020","29,142","29,211","29,231","29,208","29,136","29,036","28,879","28,673","28,446"
12,"26,889","27,070","28,264","28,753","28,762","29,432","30,581","30,598","29,934","31,501","30,800","29,795","29,484","29,100","28,927","28,720","28,848","29,030","29,151","29,221","29,241","29,218","29,146","29,046","28,889","28,683"
13,"27,929","26,934","27,099","28,293","28,783","28,771","29,441","30,590","30,608","29,944","31,512","30,811","29,806","29,495","29,111","28,938","28,730","28,859","29,041","29,162","29,232","29,252","29,230","29,157","29,057","28,900"
14,"29,027","27,987","26,975","27,142","28,336","28,803","28,792","29,462","30,611","30,629","29,966","31,534","30,832","29,827","29,517","29,132","28,960","28,753","28,881","29,063","29,185","29,255","29,275","29,252","29,181","29,080"
15,"30,060","29,083","28,025","27,015","27,182","28,350","28,818","28,808","29,477","30,626","30,644","29,981","31,550","30,848","29,845","29,534","29,149","28,976","28,769","28,898","29,080","29,202","29,272","29,292","29,269","29,198"
16,"30,657","30,124","29,128","28,072","27,063","27,201","28,369","28,837","28,827","29,497","30,645","30,664","30,002","31,569","30,869","29,866","29,554","29,169","28,996","28,789","28,918","29,100","29,222","29,294","29,313","29,290"
17,"31,830","30,769","30,212","29,217","28,162","27,114","27,252","28,421","28,889","28,880","29,551","30,698","30,720","30,058","31,626","30,927","29,923","29,610","29,225","29,052","28,844","28,974","29,156","29,278","29,351","29,371"
18,"32,612","32,192","31,085","30,522","29,528","28,383","27,332","27,467","28,637","29,110","29,105","29,776","30,928","30,956","30,293","31,861","31,167","30,161","29,844","29,456","29,282","29,075","29,204","29,387","29,510","29,585"
19,"33,734","33,377","32,874","31,761","31,193","30,030","28,877","27,816","27,946","29,120","29,605","29,605","30,279","31,441","31,478","30,814","32,383","31,697","30,683","30,359","29,968","29,791","29,583","29,712","29,896","30,022"
20,"35,028","34,624","34,158","33,652","32,538","31,753","30,584","29,422","28,349","28,477","29,659","30,153","30,156","30,836","32,010","32,052","31,386","32,960","32,276","31,253","30,923","30,529","30,351","30,142","30,271","30,458"
21,"35,258","35,773","35,249","34,786","34,283","32,943","32,157","30,986","29,817","28,738","28,864","30,051","30,550","30,556","31,241","32,421","32,466","31,797","33,376","32,693","31,665","31,333","30,938","30,757","30,548","30,676"
22,"37,784","35,923","36,300","35,782","35,325","34,577","33,239","32,455","31,282","30,111","29,030","29,156","30,345","30,847","30,853","31,539","32,723","32,771","32,101","33,682","33,001","31,971","31,637","31,241","31,059","30,851"
23,"38,453","38,321","36,306","36,692","36,180","35,460","34,717","33,385","32,603","31,431","30,262","29,183","29,312","30,501","31,000","31,006","31,694","32,877","32,924","32,253","33,837","33,153","32,123","31,792","31,396","31,214"
24,"36,695","38,728","38,440","36,438","36,837","36,088","35,376","34,639","33,314","32,536","31,368","30,204","29,132","29,264","30,449","30,944","30,949","31,636","32,814","32,857","32,188","33,770","33,082","32,058","31,729","31,336"
25,"36,179","36,849","38,737","38,455","36,469","36,673","35,930","35,225","34,492","33,173","32,399","31,235","30,078","29,010","29,144","30,324","30,816","30,821","31,504","32,678","32,720","32,053","33,629","32,942","31,923","31,596"
26,"36,253","36,333","36,878","38,765","38,490","36,333","36,545","35,807","35,106","34,375","33,059","32,288","31,127","29,974","28,910","29,047","30,223","30,713","30,717","31,400","32,570","32,611","31,945","33,519","32,831","31,814"
27,"34,898","36,406","36,372","36,919","38,812","38,378","36,231","36,447","35,712","35,013","34,283","32,971","32,203","31,045","29,895","28,834","28,970","30,146","30,634","30,637","31,319","32,487","32,529","31,863","33,435","32,746"
28,"34,875","35,035","36,441","36,410","36,965","38,718","38,287","36,148","36,367","35,632","34,934","34,206","32,896","32,132","30,975","29,828","28,768","28,907","30,080","30,568","30,570","31,251","32,418","32,461","31,795","33,363"
29,"34,277","34,973","35,045","36,453","36,428","36,867","38,620","38,194","36,059","36,278","35,546","34,848","34,121","32,815","32,051","30,897","29,753","28,695","28,834","30,006","30,492","30,495","31,176","32,341","32,383","31,718"
