"Table 2b: Estimated male population of settlements by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
Burghead,S20000580, 970 , 185 , 618 , 167 ,,,
Burntisland,S20000581," 3,057 ", 603 ," 1,927 ", 527 ,,,
Burrelton,S20000582, 344 , 68 , 198 , 78 ,,,
Cairneyhill,S20000583," 1,223 ", 238 , 808 , 177 ,,,
Calderbank,S20000584, 765 , 167 , 488 , 110 ,,,
Caldercruix,S20000585," 1,196 ", 258 , 792 , 146 ,,,
California,S20000586, 414 , 81 , 270 , 63 ,,,
Callander,S20000587," 1,475 ", 236 , 905 , 334 ,,,
Campbeltown,S20000588," 2,334 ", 420 ," 1,397 ", 517 ,,,
Cardenden and Auchterderran,S20000589," 2,602 ", 537 ," 1,663 ", 402 ,,,
Cardrona,S20000590, 408 , 110 , 243 , 55 ,,,
Cardross,S20000591," 1,052 ", 192 , 656 , 204 ,,,
Cargenbridge,S20000592, 291 , 48 , 188 , 55 ,,,
Carluke,S20000593," 6,732 "," 1,154 "," 4,480 "," 1,098 ",,,
Carmunnock,S20000594, 593 , 117 , 366 , 110 ,,,
Carnoustie,S20000595," 5,455 "," 1,027 "," 3,327 "," 1,101 ",,,
Carnwath,S20000596, 671 , 114 , 447 , 110 ,,,
Carstairs,S20000597, 456 , 85 , 307 , 64 ,,,
Carstairs Junction,S20000598, 377 , 89 , 251 , 37 ,,,
Castle Douglas,S20000599," 1,940 ", 324 ," 1,134 ", 482 ,,,
Castletown,S20000600, 423 , 81 , 280 , 62 ,,,
Catrine,S20000601," 1,084 ", 183 , 716 , 185 ,,,
Ceres,S20000602, 438 , 74 , 252 , 112 ,,,
Chapelton,S20000603, 331 , 43 , 214 , 74 ,,,
Chirnside,S20000604, 694 , 117 , 434 , 143 ,,,
Chryston,S20000605," 2,025 ", 401 ," 1,284 ", 340 ,,,
Clackmannan,S20000606," 1,674 ", 307 ," 1,068 ", 299 ,,,
Cleland,S20000607," 1,440 ", 305 , 937 , 198 ,,,
Coalburn,S20000608, 569 , 108 , 363 , 98 ,,,
Coaltown of Wemyss,S20000609, 287 , 41 , 192 , 54 ,,,
Coatbridge and Airdrie,S20000610," 43,261 "," 8,768 "," 28,678 "," 5,815 ",,,
Cockenzie,S20000611," 2,723 ", 506 ," 1,810 ", 407 ,,,
Coldingham,S20000612, 262 , 33 , 170 , 59 ,,,
Coldstream,S20000613, 910 , 120 , 512 , 278 ,,,
Comrie (Perth and Kinross),S20000614, 892 , 141 , 475 , 276 ,,,
Conon Bridge and Maryburgh,S20000615," 1,374 ", 277 , 872 , 225 ,,,
Coupar Angus,S20000616," 1,166 ", 225 , 713 , 228 ,,,
Cowdenbeath,S20000617," 9,101 "," 1,688 "," 5,936 "," 1,477 ",,,
Cowie,S20000618," 1,291 ", 302 , 830 , 159 ,,,
Coylton,S20000619," 1,044 ", 190 , 654 , 200 ,,,
Crail,S20000620, 782 , 92 , 439 , 251 ,,,
Creetown,S20000621, 328 , 47 , 197 , 84 ,,,
Crieff,S20000622," 3,616 ", 680 ," 2,156 ", 780 ,,,
Crimond,S20000623, 425 , 76 , 250 , 99 ,,,
Cromarty,S20000624, 355 , 64 , 231 , 60 ,,,
Crook of Devon,S20000625, 314 , 62 , 191 , 61 ,,,
Crossford (Fife),S20000626," 1,163 ", 180 , 725 , 258 ,,,
Crossford (South Lanarkshire),S20000627, 331 , 50 , 213 , 68 ,,,
Crosshill,S20000628, 241 , 38 , 160 , 43 ,,,
Crosshouse,S20000629," 1,408 ", 276 , 910 , 222 ,,,
Croy,S20000630, 668 , 141 , 445 , 82 ,,,
Cruden Bay,S20000631, 815 , 129 , 541 , 145 ,,,
Cullen,S20000632, 702 , 118 , 414 , 170 ,,,
Culloden,S20000633," 6,317 "," 1,342 "," 4,181 ", 794 ,,,
Cumbernauld,S20000634," 25,067 "," 5,118 "," 16,581 "," 3,368 ",,,
Cuminestown,S20000635, 263 , 43 , 166 , 54 ,,,
Cumnock,S20000636," 4,350 ", 789 ," 2,849 ", 712 ,,,
Cupar,S20000637," 4,418 ", 838 ," 2,706 ", 874 ,,,
Dailly,S20000638, 412 , 80 , 251 , 81 ,,,
Dalbeattie,S20000639," 2,041 ", 340 ," 1,247 ", 454 ,,,
Dalgety Bay,S20000640," 4,827 ", 960 ," 3,031 ", 836 ,,,
Dalkeith,S20000641," 20,277 "," 4,193 "," 12,929 "," 3,155 ",,,
Dalmellington,S20000642, 672 , 108 , 416 , 148 ,,,
Dalry,S20000643," 2,632 ", 495 ," 1,687 ", 450 ,,,
Dalrymple,S20000644, 708 , 147 , 451 , 110 ,,,
Danderhall,S20000645," 1,320 ", 256 , 859 , 205 ,,,
Darvel,S20000646," 1,903 ", 354 ," 1,184 ", 365 ,,,
Dechmont,S20000647, 322 , 49 , 207 , 66 ,,,
Denholm,S20000648, 296 , 39 , 180 , 77 ,,,
Dingwall,S20000649," 2,647 ", 537 ," 1,679 ", 431 ,,,
Dollar,S20000650," 1,305 ", 267 , 777 , 261 ,,,
Dornoch,S20000651, 585 , 89 , 336 , 160 ,,,
Douglas,S20000652, 736 , 159 , 439 , 138 ,,,
Doune,S20000653, 876 , 182 , 523 , 171 ,,,
Drongan,S20000654," 1,474 ", 273 , 947 , 254 ,,,
Drumnadrochit,S20000655, 547 , 113 , 334 , 100 ,,,
Drumoak,S20000656, 423 , 77 , 270 , 76 ,,,
Drymen,S20000657, 386 , 80 , 210 , 96 ,,,
Dufftown,S20000658, 824 , 148 , 498 , 178 ,,,
Dullatur,S20000659, 361 , 108 , 232 , 21 ,,,
Dumbarton,S20000660," 9,841 "," 1,735 "," 6,671 "," 1,435 ",,,
Dumfries,S20000661," 15,980 "," 2,924 "," 10,332 "," 2,724 ",,,
Dunbar,S20000662," 4,037 ", 894 ," 2,494 ", 649 ,,,
Dunbeg,S20000663, 299 , 49 , 190 , 60 ,,,
Dunblane,S20000664," 4,243 "," 1,027 "," 2,484 ", 732 ,,,
Dundee,S20000665," 75,792 "," 12,963 "," 51,070 "," 11,759 ",,,
Dundonald,S20000666," 1,265 ", 229 , 757 , 279 ,,,
Dunfermline,S20000667," 35,302 "," 7,077 "," 23,554 "," 4,671 ",,,
Dunkeld and Birnam,S20000668, 626 , 102 , 389 , 135 ,,,
Dunlop,S20000669, 538 , 112 , 319 , 107 ,,,
Dunning,S20000670, 463 , 85 , 285 , 93 ,,,
Dunoon,S20000671," 4,551 ", 838 ," 2,699 "," 1,014 ",,,
Duns,S20000672," 1,336 ", 218 , 814 , 304 ,,,
Eaglesfield,S20000673, 319 , 40 , 210 , 69 ,,,
Eaglesham,S20000674," 1,493 ", 308 , 900 , 285 ,,,
Earlston,S20000675, 862 , 160 , 518 , 184 ,,,
East Calder,S20000676," 2,263 ", 365 ," 1,572 ", 326 ,,,
East Kilbride,S20000677," 35,941 "," 6,651 "," 23,816 "," 5,474 ",,,
East Linton,S20000678, 823 , 134 , 508 , 181 ,,,
East Wemyss,S20000679, 926 , 174 , 591 , 161 ,,,
Eastriggs,S20000680, 909 , 145 , 592 , 172 ,,,
Ecclefechan,S20000681, 418 , 77 , 257 , 84 ,,,
Edinburgh,S20000682," 237,644 "," 37,960 "," 169,502 "," 30,182 ",,,
Edzell,S20000683, 409 , 57 , 222 , 130 ,,,
Elgin,S20000684," 11,051 "," 2,228 "," 7,060 "," 1,763 ",,,
Elie and Earlsferry,S20000685, 328 , 44 , 156 , 128 ,,,
Ellon,S20000686," 4,922 ", 878 ," 3,266 ", 778 ,,,
Elphinstone,S20000687, 269 , 40 , 165 , 64 ,,,
Errol,S20000688, 713 , 131 , 451 , 131 ,,,
Erskine,S20000689," 8,437 "," 1,719 "," 5,459 "," 1,259 ",,,
Evanton,S20000690, 688 , 147 , 434 , 107 ,,,
Eyemouth,S20000691," 1,644 ", 313 , 988 , 343 ,,,
Fairlie,S20000692, 687 , 108 , 406 , 173 ,,,
Falkirk,S20000693," 49,091 "," 9,018 "," 32,476 "," 7,597 ",,,
Falkland,S20000694, 532 , 79 , 370 , 83 ,,,
Fallin,S20000695," 1,360 ", 314 , 882 , 164 ,,,
Fauldhouse,S20000696," 2,353 ", 481 ," 1,519 ", 353 ,,,
Fenwick,S20000697, 489 , 87 , 293 , 109 ,,,
Findhorn,S20000698, 396 , 64 , 246 , 86 ,,,
Findochty,S20000699, 572 , 99 , 351 , 122 ,,,
Fochabers,S20000700, 800 , 150 , 485 , 165 ,,,
Forfar,S20000701," 6,702 "," 1,202 "," 4,198 "," 1,302 ",,,
Forgandenny,S20000702, 305 , 125 , 156 , 24 ,,,
Forres,S20000703," 4,784 ", 876 ," 3,016 ", 892 ,,,
Fort Augustus,S20000704, 318 , 41 , 205 , 72 ,,,
Fort William,S20000705," 5,049 "," 1,067 "," 3,201 ", 781 ,,,
Forth,S20000706," 1,096 ", 200 , 673 , 223 ,,,
Fortrose,S20000707, 662 , 100 , 392 , 170 ,,,
Fraserburgh,S20000708," 6,470 "," 1,181 "," 4,251 "," 1,038 ",,,
Freuchie,S20000709, 591 , 103 , 351 , 137 ,,,
Friockheim,S20000710, 500 , 85 , 306 , 109 ,,,
Galashiels,S20000711," 7,099 "," 1,242 "," 4,750 "," 1,107 ",,,
Galston,S20000712," 2,213 ", 405 ," 1,429 ", 379 ,,,
Gardenstown,S20000713, 320 , 42 , 201 , 77 ,,,
Garelochhead,S20000714," 1,340 ", 153 ," 1,082 ", 105 ,,,
Gargunnock,S20000715, 369 , 68 , 225 , 76 ,,,
Garmouth,S20000716, 285 , 47 , 166 , 72 ,,,
Gartcosh,S20000717," 1,050 ", 275 , 698 , 77 ,,,
Gatehouse of Fleet,S20000718, 453 , 68 , 247 , 138 ,,,
Gauldry,S20000719, 326 , 54 , 180 , 92 ,,,
Gifford,S20000720, 378 , 71 , 228 , 79 ,,,
Girvan,S20000721," 3,144 ", 611 ," 1,827 ", 706 ,,,
Glassford,S20000722, 292 , 70 , 186 , 36 ,,,
Glenboig,S20000723," 1,378 ", 320 , 893 , 165 ,,,
Glenfarg,S20000724, 384 , 74 , 252 , 58 ,,,
Glenluce,S20000725, 288 , 45 , 165 , 78 ,,,
Glenmavis,S20000726," 1,143 ", 218 , 778 , 147 ,,,
Glenrothes,S20000727," 23,114 "," 4,564 "," 14,778 "," 3,772 ",,,
Golspie,S20000728, 669 , 116 , 417 , 136 ,,,
Gorebridge,S20000729," 3,058 ", 702 ," 1,946 ", 410 ,,,
Gourdon,S20000730, 386 , 64 , 270 , 52 ,,,
Grantown-on-Spey,S20000731," 1,156 ", 210 , 712 , 234 ,,,
Greater Glasgow,S20000732," 469,407 "," 84,039 "," 322,300 "," 63,068 ",,,
Greenlaw,S20000733, 301 , 45 , 201 , 55 ,,,
Greenock,S20000734," 33,166 "," 5,814 "," 21,906 "," 5,446 ",,,
Gretna,S20000735," 1,465 ", 235 , 872 , 358 ,,,
Gullane,S20000736," 1,220 ", 226 , 650 , 344 ,,,
Haddington,S20000737," 4,351 ", 838 ," 2,740 ", 773 ,,,
Halkirk,S20000738, 503 , 84 , 311 , 108 ,,,
Hallglen,S20000739," 1,527 ", 342 ," 1,008 ", 177 ,,,
Hamilton,S20000740," 39,581 "," 7,278 "," 26,285 "," 6,018 ",,,
Harthill,S20000741," 1,828 ", 358 ," 1,182 ", 288 ,,,
Hatton of Cruden,S20000742, 450 , 75 , 314 , 61 ,,,
Hawick,S20000743," 6,780 "," 1,141 "," 4,223 "," 1,416 ",,,
Helensburgh,S20000744," 7,269 "," 1,492 "," 4,335 "," 1,442 ",,,
High Valleyfield,S20000745," 1,606 ", 316 ," 1,002 ", 288 ,,,
Hillhead,S20000746, 309 , 64 , 200 , 45 ,,,
Hillside,S20000747, 568 , 124 , 334 , 110 ,,,
Hopeman,S20000748, 831 , 171 , 505 , 155 ,,,
Houston,S20000749," 3,135 ", 640 ," 2,028 ", 467 ,,,
Howwood,S20000750, 759 , 148 , 498 , 113 ,,,
Huntly,S20000751," 2,254 ", 361 ," 1,413 ", 480 ,,,
Inchture,S20000752, 588 , 142 , 365 , 81 ,,,
Innellan,S20000753, 463 , 53 , 254 , 156 ,,,
Innerleithen,S20000754," 1,460 ", 278 , 857 , 325 ,,,
Insch,S20000755," 1,124 ", 218 , 707 , 199 ,,,
Inverallochy and Cairnbulg,S20000756, 639 , 112 , 411 , 116 ,,,
Inveraray,S20000757, 284 , 49 , 183 , 52 ,,,
Inverbervie,S20000758," 1,115 ", 210 , 726 , 179 ,,,
Invergordon,S20000759," 2,013 ", 454 ," 1,204 ", 355 ,,,
Inverkip,S20000760," 1,500 ", 341 , 972 , 187 ,,,
Inverness,S20000761," 22,761 "," 4,319 "," 15,144 "," 3,298 ",,,
Inverurie,S20000762," 6,245 "," 1,104 "," 4,129 "," 1,012 ",,,
Irvine,S20000763," 17,756 "," 3,576 "," 11,389 "," 2,791 ",,,
Jedburgh,S20000764," 1,872 ", 305 ," 1,173 ", 394 ,,,
Johnshaven,S20000765, 348 , 67 , 225 , 56 ,,,
Keith,S20000766," 2,283 ", 403 ," 1,415 ", 465 ,,,
Kelso and Maxwellheugh,S20000767," 3,170 ", 500 ," 1,881 ", 789 ,,,
Kelty,S20000768," 3,182 ", 651 ," 2,028 ", 503 ,,,
Kemnay,S20000769," 1,858 ", 373 ," 1,186 ", 299 ,,,
Kilbirnie,S20000770," 3,631 ", 677 ," 2,384 ", 570 ,,,
Kilcreggan,S20000771, 650 , 107 , 385 , 158 ,,,
Killearn,S20000772, 774 , 156 , 451 , 167 ,,,
Killin,S20000773, 350 , 39 , 230 , 81 ,,,
Kilmacolm,S20000774," 1,888 ", 384 ," 1,105 ", 399 ,,,
Kilmarnock,S20000775," 24,480 "," 4,762 "," 15,920 "," 3,798 ",,,
Kilmaurs,S20000776," 1,299 ", 212 , 849 , 238 ,,,
Kilsyth,S20000777," 4,733 ", 905 ," 3,043 ", 785 ,,,
Kilwinning,S20000778," 7,755 "," 1,534 "," 5,029 "," 1,192 ",,,
Kincardine,S20000779," 1,365 ", 220 , 846 , 299 ,,,
Kinghorn,S20000780," 1,380 ", 238 , 858 , 284 ,,,
Kinglassie,S20000781, 903 , 195 , 582 , 126 ,,,
Kingseat (Aberdeenshire),S20000782, 372 , 81 , 252 , 39 ,,,
Kingseat (Fife),S20000783, 367 , 54 , 223 , 90 ,,,
Kingskettle,S20000784, 497 , 73 , 335 , 89 ,,,
Kingswells,S20000785," 2,299 ", 587 ," 1,473 ", 239 ,,,
Kingussie,S20000786, 722 , 127 , 441 , 154 ,,,
Kinlochleven,S20000787, 402 , 58 , 265 , 79 ,,,
Kinloss,S20000788, 600 , 207 , 362 , 31 ,,,
Kinnesswood,S20000789, 249 , 31 , 165 , 53 ,,,
Kinross,S20000790," 2,344 ", 424 ," 1,480 ", 440 ,,,
Kintore,S20000791," 2,307 ", 588 ," 1,441 ", 278 ,,,
Kippen,S20000792, 528 , 117 , 318 , 93 ,,,
Kirkcaldy,S20000793," 23,859 "," 4,567 "," 15,321 "," 3,971 ",,,
Kirkconnel,S20000794," 1,011 ", 186 , 640 , 185 ,,,
Kirkcudbright,S20000795," 1,665 ", 273 , 958 , 434 ,,,
Kirkfieldbank,S20000796, 471 , 61 , 305 , 105 ,,,
Kirkhill,S20000797, 321 , 53 , 210 , 58 ,,,
Kirkintilloch,S20000798," 13,633 "," 2,600 "," 8,729 "," 2,304 ",,,
Kirkliston,S20000799," 1,747 ", 405 ," 1,074 ", 268 ,,,
Kirkmuirhill and Blackwood,S20000800," 2,032 ", 390 ," 1,329 ", 313 ,,,
Kirknewton,S20000801, 950 , 235 , 627 , 88 ,,,
Kirkwall,S20000802," 3,493 ", 604 ," 2,320 ", 569 ,,,
Kirriemuir,S20000803," 2,958 ", 518 ," 1,825 ", 615 ,,,
Kyle of Lochalsh,S20000804, 336 , 65 , 214 , 57 ,,,
Ladybank,S20000805, 737 , 127 , 456 , 154 ,,,
Lamlash,S20000806, 475 , 67 , 271 , 137 ,,,
Lanark,S20000807," 4,245 ", 716 ," 2,722 ", 807 ,,,
Langbank,S20000808, 454 , 76 , 291 , 87 ,,,
Langholm,S20000809," 1,114 ", 190 , 675 , 249 ,,,
Largs,S20000810," 5,299 ", 780 ," 3,043 "," 1,476 ",,,
Larkhall,S20000811," 7,742 "," 1,460 "," 4,919 "," 1,363 ",,,
Lauder,S20000812, 787 , 164 , 479 , 144 ,,,
Laurencekirk,S20000813," 1,452 ", 334 , 869 , 249 ,,,
Law,S20000814," 1,581 ", 319 ," 1,051 ", 211 ,,,
Lennoxtown,S20000815," 1,966 ", 375 ," 1,326 ", 265 ,,,
Lerwick,S20000816," 3,592 ", 667 ," 2,378 ", 547 ,,,
Lesmahagow,S20000817," 2,056 ", 424 ," 1,294 ", 338 ,,,
Letham,S20000818, 790 , 134 , 487 , 169 ,,,
Leuchars,S20000819," 1,348 ", 369 , 821 , 158 ,,,
Lhanbryde,S20000820, 974 , 187 , 630 , 157 ,,,
Liff,S20000821, 470 , 108 , 289 , 73 ,,,
Limekilns,S20000822, 661 , 117 , 364 , 180 ,,,
Linlithgow,S20000823," 6,521 "," 1,311 "," 4,224 ", 986 ,,,
Livingston,S20000824," 29,332 "," 6,523 "," 19,682 "," 3,127 ",,,
Loanhead,S20000825," 3,019 ", 514 ," 1,908 ", 597 ,,,
Loans,S20000826, 353 , 67 , 219 , 67 ,,,
Locharbriggs,S20000827," 2,849 ", 502 ," 1,798 ", 549 ,,,
Lochgilphead,S20000828," 1,152 ", 210 , 740 , 202 ,,,
Lochmaben,S20000829," 1,044 ", 191 , 632 , 221 ,,,
Lochwinnoch,S20000830," 1,435 ", 273 , 915 , 247 ,,,
Lockerbie,S20000831," 2,058 ", 389 ," 1,218 ", 451 ,,,
Logan,S20000832, 586 , 111 , 375 , 100 ,,,
Longforgan,S20000833, 699 , 86 , 517 , 96 ,,,
Longniddry,S20000834," 1,213 ", 185 , 717 , 311 ,,,
Longridge,S20000835, 424 , 71 , 297 , 56 ,,,
Longside,S20000836, 483 , 82 , 329 , 72 ,,,
Lossiemouth,S20000837," 3,994 ", 640 ," 2,865 ", 489 ,,,
Lower Largo and Lundin Links,S20000838, 884 , 129 , 527 , 228 ,,,
Lumphanan,S20000839, 274 , 52 , 179 , 43 ,,,
Luncarty,S20000840, 822 , 152 , 515 , 155 ,,,
Macduff,S20000841," 1,999 ", 400 ," 1,259 ", 340 ,,,
Macmerry,S20000842, 658 , 133 , 399 , 126 ,,,
Mallaig,S20000843, 386 , 67 , 257 , 62 ,,,
Mauchline,S20000844," 1,977 ", 324 ," 1,297 ", 356 ,,,
Maud,S20000845, 432 , 86 , 280 , 66 ,,,
Maybole,S20000846," 2,264 ", 441 ," 1,448 ", 375 ,,,
Melrose,S20000847," 1,083 ", 233 , 608 , 242 ,,,
Menstrie,S20000848," 1,346 ", 265 , 854 , 227 ,,,
"Methil, Leven and Buckhaven",S20000849," 14,912 "," 2,821 "," 9,403 "," 2,688 ",,,
Methven,S20000850, 582 , 115 , 347 , 120 ,,,
Millport,S20000851, 622 , 76 , 356 , 190 ,,,
Milnathort,S20000852, 895 , 183 , 527 , 185 ,,,
Milton and Kildary,S20000853, 327 , 69 , 193 , 65 ,,,
Milton of Campsie,S20000854," 1,860 ", 304 ," 1,200 ", 356 ,,,
Milton of Leys,S20000855, 847 , 224 , 557 , 66 ,,,
Mintlaw,S20000856," 1,304 ", 243 , 774 , 287 ,,,
Moffat,S20000857," 1,226 ", 194 , 718 , 314 ,,,
Moniaive,S20000858, 242 , 39 , 141 , 62 ,,,
Montrose,S20000859," 6,501 "," 1,135 "," 4,204 "," 1,162 ",,,
Moodiesburn,S20000860," 3,277 ", 708 ," 2,139 ", 430 ,,,
Morningside,S20000861, 307 , 68 , 189 , 50 ,,,
Mossblown,S20000862, 976 , 190 , 594 , 192 ,,,
Mosstodloch,S20000863, 500 , 88 , 298 , 114 ,,,
Motherwell and Bellshill,S20000864," 60,130 "," 11,929 "," 39,769 "," 8,432 ",,,
Muir of Ord,S20000865," 1,301 ", 269 , 805 , 227 ,,,
Muirkirk,S20000866, 756 , 111 , 489 , 156 ,,,
Murthly,S20000867, 262 , 58 , 149 , 55 ,,,
Muthill,S20000868, 368 , 67 , 230 , 71 ,,,
Nairn,S20000869," 4,709 ", 830 ," 2,942 ", 937 ,,,
Neilston,S20000870," 2,548 ", 475 ," 1,728 ", 345 ,,,
Netherburn,S20000871, 381 , 76 , 273 , 32 ,,,
Nethy Bridge,S20000872, 328 , 61 , 194 , 73 ,,,
New Cumnock,S20000873," 1,345 ", 205 , 833 , 307 ,,,
New Deer,S20000874, 323 , 43 , 211 , 69 ,,,
New Pitsligo,S20000875, 558 , 108 , 349 , 101 ,,,
Newburgh (Aberdeenshire),S20000876, 736 , 142 , 493 , 101 ,,,
Newburgh (Fife),S20000877," 1,032 ", 184 , 629 , 219 ,,,
Newcastleton,S20000878, 376 , 53 , 213 , 110 ,,,
Newmachar,S20000879," 1,235 ", 278 , 825 , 132 ,,,
Newmilns,S20000880," 1,488 ", 267 , 949 , 272 ,,,
Newport-on-Tay and Wormit,S20000881," 2,010 ", 370 ," 1,218 ", 422 ,,,
Newton Stewart,S20000882," 1,957 ", 350 ," 1,165 ", 442 ,,,
Newtonhill,S20000883," 1,498 ", 318 , 969 , 211 ,,,
Newtonmore,S20000884, 535 , 88 , 335 , 112 ,,,
Newtown St Boswells,S20000885, 663 , 118 , 433 , 112 ,,,
Newtyle,S20000886, 360 , 50 , 239 , 71 ,,,
North Berwick,S20000887," 3,165 ", 594 ," 1,818 ", 753 ,,,
North Kessock,S20000888, 468 , 74 , 265 , 129 ,,,
North Queensferry,S20000889, 524 , 90 , 345 , 89 ,,,
Oakley,S20000890," 1,927 ", 394 ," 1,229 ", 304 ,,,
Oban,S20000891," 4,154 ", 789 ," 2,757 ", 608 ,,,
Ochiltree,S20000892, 521 , 78 , 362 , 81 ,,,
Oldmeldrum,S20000893," 1,595 ", 348 ," 1,040 ", 207 ,,,
Ormiston,S20000894," 1,016 ", 191 , 643 , 182 ,,,
Overtown,S20000895," 1,756 ", 316 ," 1,188 ", 252 ,,,
Pathhead,S20000896, 470 , 83 , 297 , 90 ,,,
