"Table 3a: Estimated population of localities by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Blackford,S19000701, 760 , 166 , 474 , 120 ,,,
Blackridge,S19000702," 1,950 ", 368 ," 1,280 ", 302 ,,,
Blairgowrie,S19000703," 8,890 "," 1,349 "," 5,171 "," 2,370 ",,,
Blairhall,S19000704, 950 , 216 , 595 , 139 ,,,
Blantyre,S19000705," 17,090 "," 3,033 "," 11,147 "," 2,910 ",,,
Bo'ness,S19000706," 14,910 "," 2,581 "," 9,658 "," 2,671 ",,,
Boddam,S19000707," 1,290 ", 256 , 831 , 203 ,,,
Bonhill,S19000708," 9,180 "," 1,832 "," 6,265 "," 1,083 ",,,
Bonnybridge,S19000709," 5,280 "," 1,029 "," 3,410 ", 841 ,,,
Bonnyrigg,S19000710," 16,360 "," 3,237 "," 10,320 "," 2,803 ",,,
Bothwell,S19000711," 6,410 "," 1,122 "," 4,084 "," 1,204 ",,,
Bowling,S19000712, 520 , 76 , 339 , 105 ,,,
Bowmore,S19000713, 760 , 124 , 452 , 184 ,,,
Braco,S19000714, 590 , 121 , 347 , 122 ,,,
Brae,S19000715, 720 , 142 , 483 , 95 ,,,
Braidwood,S19000716, 600 , 113 , 374 , 113 ,,,
Brechin,S19000717," 7,520 "," 1,257 "," 4,668 "," 1,595 ",,,
Bridge of Allan,S19000718," 5,000 ", 767 ," 3,088 "," 1,145 ",,,
Bridge of Earn,S19000719," 2,790 ", 535 ," 1,657 ", 598 ,,,
Bridge of Weir,S19000720," 4,860 ", 920 ," 2,975 ", 965 ,,,
Bridgend,S19000721, 760 , 165 , 484 , 111 ,,,
Brightons,S19000722," 4,700 ", 871 ," 3,205 ", 624 ,,,
Broadford,S19000723, 760 , 121 , 483 , 156 ,,,
Brodick,S19000724, 830 , 128 , 457 , 245 ,,,
Brookfield,S19000725, 570 , 103 , 344 , 123 ,,,
Brora,S19000726," 1,290 ", 216 , 721 , 353 ,,,
Broxburn,S19000727," 15,360 "," 2,992 "," 9,794 "," 2,574 ",,,
Buchlyvie,S19000728, 530 , 83 , 324 , 123 ,,,
Buckhaven,S19000729," 4,340 ", 698 ," 2,770 ", 872 ,,,
Buckie,S19000730," 8,430 "," 1,423 "," 5,170 "," 1,837 ",,,
Burghead,S19000731," 1,930 ", 350 ," 1,218 ", 362 ,,,
Burntisland,S19000732," 6,370 "," 1,211 "," 3,936 "," 1,223 ",,,
Burrelton,S19000733, 690 , 138 , 401 , 151 ,,,
Busby,S19000734," 3,220 ", 590 ," 2,004 ", 626 ,,,
Cairneyhill,S19000735," 2,480 ", 457 ," 1,656 ", 367 ,,,
Calderbank,S19000736," 1,610 ", 325 ," 1,037 ", 248 ,,,
Caldercruix,S19000737," 2,440 ", 532 ," 1,582 ", 326 ,,,
California,S19000738, 830 , 167 , 531 , 132 ,,,
Callander,S19000739," 3,120 ", 475 ," 1,854 ", 791 ,,,
Cambuslang,S19000740," 27,610 "," 5,822 "," 18,476 "," 3,312 ",,,
Campbeltown,S19000741," 4,800 ", 793 ," 2,799 "," 1,208 ",,,
Caol,S19000742," 3,220 ", 622 ," 1,994 ", 604 ,,,
Cardenden and Auchterderran,S19000743," 5,500 "," 1,088 "," 3,465 ", 947 ,,,
Cardrona,S19000744, 810 , 202 , 499 , 109 ,,,
Cardross,S19000745," 2,130 ", 361 ," 1,326 ", 443 ,,,
Carfin,S19000746," 2,510 ", 574 ," 1,701 ", 235 ,,,
Cargenbridge,S19000747, 610 , 93 , 385 , 132 ,,,
Carluke,S19000748," 13,370 "," 2,161 "," 8,894 "," 2,315 ",,,
Carmunnock,S19000749," 1,250 ", 240 , 769 , 241 ,,,
Carnock,S19000750, 760 , 116 , 479 , 165 ,,,
Carnoustie,S19000751," 11,430 "," 2,034 "," 6,961 "," 2,435 ",,,
Carnwath,S19000752," 1,430 ", 252 , 903 , 275 ,,,
Carron,S19000753," 2,530 ", 406 ," 1,713 ", 411 ,,,
Carronshore,S19000754," 3,040 ", 630 ," 2,048 ", 362 ,,,
Carstairs,S19000755, 890 , 150 , 592 , 148 ,,,
Carstairs Junction,S19000756, 780 , 179 , 504 , 97 ,,,
Castle Douglas,S19000757," 4,070 ", 645 ," 2,354 "," 1,071 ",,,
Castletown,S19000758, 840 , 169 , 532 , 139 ,,,
Catrine,S19000759," 2,210 ", 344 ," 1,471 ", 395 ,,,
Ceres,S19000760, 950 , 155 , 551 , 244 ,,,
Chapelhall,S19000761," 6,560 "," 1,469 "," 4,281 ", 810 ,,,
Chapelton,S19000762, 650 , 81 , 415 , 154 ,,,
Chirnside,S19000763," 1,400 ", 249 , 848 , 303 ,,,
Chryston,S19000764," 2,900 ", 479 ," 1,824 ", 597 ,,,
Clackmannan,S19000765," 3,450 ", 616 ," 2,209 ", 625 ,,,
Clarkston,S19000766," 9,460 "," 2,098 "," 5,794 "," 1,568 ",,,
Cleland,S19000767," 3,000 ", 614 ," 1,941 ", 445 ,,,
Clydebank,S19000768," 26,640 "," 4,675 "," 17,070 "," 4,895 ",,,
Coalburn,S19000769," 1,200 ", 222 , 734 , 244 ,,,
Coalsnaughton,S19000770, 850 , 145 , 553 , 152 ,,,
Coaltown of Balgonie,S19000771," 1,040 ", 155 , 710 , 175 ,,,
Coaltown of Wemyss,S19000772, 610 , 90 , 397 , 123 ,,,
Coatbridge,S19000773," 43,970 "," 8,387 "," 28,919 "," 6,664 ",,,
Cockenzie,S19000774," 5,660 "," 1,047 "," 3,739 ", 874 ,,,
Coldingham,S19000775, 550 , 75 , 319 , 156 ,,,
Coldstream,S19000776," 1,870 ", 242 ," 1,027 ", 601 ,,,
Comrie (Fife),S19000777, 850 , 126 , 594 , 130 ,,,
Comrie (Perth and Kinross),S19000778," 1,900 ", 250 , 987 , 663 ,,,
Conon Bridge,S19000779," 1,710 ", 349 ," 1,048 ", 313 ,,,
Coupar Angus,S19000780," 2,350 ", 440 ," 1,446 ", 464 ,,,
Cove Bay,S19000781," 7,060 "," 1,214 "," 5,049 ", 797 ,,,
Cowdenbeath,S19000782," 11,460 "," 1,976 "," 7,354 "," 2,130 ",,,
Cowie,S19000783," 2,640 ", 599 ," 1,713 ", 328 ,,,
Coylton,S19000784," 2,180 ", 367 ," 1,376 ", 437 ,,,
Crail,S19000785," 1,670 ", 207 , 919 , 544 ,,,
Creetown,S19000786, 650 , 107 , 372 , 171 ,,,
Crieff,S19000787," 7,430 "," 1,270 "," 4,373 "," 1,787 ",,,
Crimond,S19000788, 860 , 147 , 515 , 198 ,,,
Cromarty,S19000789, 740 , 123 , 486 , 131 ,,,
Crook of Devon,S19000790, 630 , 112 , 395 , 123 ,,,
Crossford (Fife),S19000791," 2,350 ", 357 ," 1,439 ", 554 ,,,
Crossford (South Lanarkshire),S19000792, 710 , 111 , 444 , 155 ,,,
Crossgates,S19000793," 2,530 ", 433 ," 1,611 ", 486 ,,,
Crosshill,S19000794, 500 , 69 , 329 , 102 ,,,
Crosshouse,S19000795," 2,850 ", 496 ," 1,861 ", 493 ,,,
Croy,S19000796," 1,390 ", 295 , 898 , 197 ,,,
Cruden Bay,S19000797," 1,670 ", 247 ," 1,083 ", 340 ,,,
Cullen,S19000798," 1,450 ", 231 , 820 , 399 ,,,
Culloden,S19000799," 4,240 ", 799 ," 2,914 ", 527 ,,,
Cumbernauld,S19000800," 51,610 "," 9,943 "," 33,870 "," 7,797 ",,,
Cuminestown,S19000801, 540 , 90 , 331 , 119 ,,,
Cumnock,S19000802," 8,920 "," 1,521 "," 5,738 "," 1,661 ",,,
Cupar,S19000803," 9,270 "," 1,577 "," 5,569 "," 2,124 ",,,
Dailly,S19000804, 850 , 150 , 523 , 177 ,,,
Dalbeattie,S19000805," 4,260 ", 655 ," 2,521 "," 1,084 ",,,
Dalgety Bay,S19000806," 9,810 "," 1,861 "," 6,135 "," 1,814 ",,,
Dalkeith,S19000807," 12,720 "," 2,258 "," 8,008 "," 2,454 ",,,
Dalmellington,S19000808," 1,390 ", 184 , 853 , 353 ,,,
Dalry,S19000809," 5,560 "," 1,021 "," 3,489 "," 1,050 ",,,
Dalrymple,S19000810," 1,510 ", 303 , 964 , 243 ,,,
Danderhall,S19000811," 2,770 ", 513 ," 1,776 ", 481 ,,,
Darvel,S19000812," 3,860 ", 692 ," 2,410 ", 758 ,,,
Dechmont,S19000813, 690 , 90 , 439 , 161 ,,,
Denholm,S19000814, 650 , 91 , 372 , 187 ,,,
Denny,S19000815," 7,860 "," 1,465 "," 5,077 "," 1,318 ",,,
Dennyloanhead,S19000816," 1,530 ", 336 ," 1,034 ", 160 ,,,
Dingwall,S19000817," 5,520 "," 1,016 "," 3,473 "," 1,031 ",,,
Dollar,S19000818," 2,740 ", 526 ," 1,611 ", 603 ,,,
Dornoch,S19000819," 1,270 ", 192 , 689 , 389 ,,,
Douglas,S19000820," 1,560 ", 292 , 962 , 306 ,,,
Doune,S19000821," 1,760 ", 335 ," 1,055 ", 370 ,,,
Dreghorn,S19000822," 3,640 ", 582 ," 2,323 ", 735 ,,,
Drongan,S19000823," 3,170 ", 603 ," 2,017 ", 550 ,,,
Drumnadrochit,S19000824," 1,130 ", 206 , 694 , 230 ,,,
Drumoak,S19000825, 860 , 144 , 553 , 163 ,,,
Drymen,S19000826, 830 , 155 , 459 , 216 ,,,
Dufftown,S19000827," 1,660 ", 278 , 977 , 405 ,,,
Dullatur,S19000828, 720 , 208 , 470 , 42 ,,,
Dumbarton,S19000829," 19,950 "," 3,368 "," 13,214 "," 3,368 ",,,
Dumfries,S19000830," 33,280 "," 5,785 "," 21,152 "," 6,343 ",,,
Dunbar,S19000831," 8,470 "," 1,791 "," 5,152 "," 1,527 ",,,
Dunbeg,S19000832, 610 , 106 , 364 , 140 ,,,
Dunblane,S19000833," 8,830 "," 1,998 "," 5,142 "," 1,690 ",,,
Dundee,S19000834," 147,710 "," 23,720 "," 98,876 "," 25,114 ",,,
Dundonald,S19000835," 2,670 ", 473 ," 1,595 ", 602 ,,,
Dunfermline,S19000836," 50,380 "," 9,892 "," 33,166 "," 7,322 ",,,
Dunipace,S19000837," 2,580 ", 435 ," 1,659 ", 486 ,,,
Dunkeld and Birnam,S19000838," 1,320 ", 204 , 786 , 330 ,,,
Dunlop,S19000839," 1,160 ", 227 , 683 , 250 ,,,
Dunning,S19000840, 930 , 161 , 574 , 195 ,,,
Dunoon,S19000841," 8,160 "," 1,369 "," 4,831 "," 1,960 ",,,
Duns,S19000842," 2,680 ", 401 ," 1,604 ", 675 ,,,
Duntocher and Hardgate,S19000843," 7,060 "," 1,196 "," 4,533 "," 1,331 ",,,
Dyce,S19000844," 5,730 ", 853 ," 3,548 "," 1,329 ",,,
Eaglesfield,S19000845, 680 , 88 , 440 , 152 ,,,
Eaglesham,S19000846," 3,150 ", 610 ," 1,902 ", 638 ,,,
Earlston,S19000847," 1,780 ", 327 ," 1,055 ", 398 ,,,
East Calder,S19000848," 4,710 ", 745 ," 3,243 ", 722 ,,,
East Kilbride,S19000849," 74,740 "," 13,047 "," 48,464 "," 13,229 ",,,
East Linton,S19000850," 1,700 ", 290 ," 1,018 ", 392 ,,,
East Wemyss,S19000851," 1,970 ", 334 ," 1,280 ", 356 ,,,
East Whitburn,S19000852," 1,240 ", 244 , 835 , 161 ,,,
Eastriggs,S19000853," 1,850 ", 293 ," 1,184 ", 373 ,,,
Ecclefechan,S19000854, 850 , 150 , 515 , 185 ,,,
Edinburgh,S19000855," 464,990 "," 69,939 "," 326,959 "," 68,092 ",,,
Edzell,S19000856, 900 , 121 , 457 , 322 ,,,
Elderslie,S19000857," 5,690 ", 961 ," 3,655 "," 1,074 ",,,
Elgin,S19000858," 22,980 "," 4,336 "," 14,552 "," 4,092 ",,,
Elie and Earlsferry,S19000859, 690 , 82 , 302 , 306 ,,,
Ellon,S19000860," 10,100 "," 1,688 "," 6,588 "," 1,824 ",,,
Elphinstone,S19000861, 540 , 77 , 331 , 132 ,,,
Errol,S19000862," 1,410 ", 245 , 892 , 273 ,,,
Erskine,S19000863," 15,530 "," 2,959 "," 10,050 "," 2,521 ",,,
Evanton,S19000864," 1,380 ", 273 , 876 , 231 ,,,
Eyemouth,S19000865," 3,430 ", 607 ," 2,031 ", 792 ,,,
Faifley,S19000866," 5,030 "," 1,157 "," 3,314 ", 559 ,,,
Fairlie,S19000867," 1,440 ", 214 , 832 , 394 ,,,
Falkirk,S19000868," 35,310 "," 6,009 "," 22,799 "," 6,502 ",,,
Falkland,S19000869," 1,110 ", 175 , 748 , 187 ,,,
Fallin,S19000870," 2,850 ", 593 ," 1,903 ", 354 ,,,
Fauldhouse,S19000871," 4,840 ", 907 ," 3,117 ", 816 ,,,
Fenwick,S19000872," 1,070 ", 180 , 624 , 266 ,,,
Ferryden and Inchbraoch,S19000873," 1,380 ", 223 , 863 , 294 ,,,
Findhorn,S19000874, 880 , 146 , 538 , 196 ,,,
Findochty,S19000875," 1,180 ", 218 , 698 , 264 ,,,
Fochabers,S19000876," 1,690 ", 276 ," 1,008 ", 406 ,,,
Forfar,S19000877," 13,970 "," 2,377 "," 8,538 "," 3,055 ",,,
Forgandenny,S19000878, 590 , 233 , 312 , 45 ,,,
Forres,S19000879," 9,900 "," 1,638 "," 6,146 "," 2,116 ",,,
Fort Augustus,S19000880, 670 , 91 , 415 , 164 ,,,
Fort William,S19000881," 5,830 "," 1,194 "," 3,723 ", 913 ,,,
Forth,S19000882," 2,240 ", 387 ," 1,360 ", 493 ,,,
Fortrose,S19000883," 1,400 ", 185 , 818 , 397 ,,,
Fraserburgh,S19000884," 13,140 "," 2,307 "," 8,486 "," 2,347 ",,,
Freuchie,S19000885," 1,240 ", 208 , 746 , 286 ,,,
Friockheim,S19000886," 1,010 ", 177 , 614 , 219 ,,,
Galashiels,S19000887," 12,660 "," 1,965 "," 8,409 "," 2,286 ",,,
Galston,S19000888," 4,690 ", 776 ," 3,026 ", 888 ,,,
Gardenstown,S19000889, 670 , 92 , 408 , 170 ,,,
Garelochhead,S19000890," 2,110 ", 297 ," 1,570 ", 243 ,,,
Gargunnock,S19000891, 750 , 132 , 458 , 160 ,,,
Garmouth,S19000892, 580 , 92 , 354 , 134 ,,,
Gartcosh,S19000893," 2,130 ", 528 ," 1,423 ", 179 ,,,
Gatehouse of Fleet,S19000894, 950 , 126 , 517 , 307 ,,,
Gauldry,S19000895, 660 , 97 , 375 , 188 ,,,
Giffnock,S19000896," 12,070 "," 2,197 "," 7,047 "," 2,826 ",,,
Gifford,S19000897, 780 , 149 , 462 , 169 ,,,
Girvan,S19000898," 6,650 "," 1,153 "," 3,921 "," 1,576 ",,,
Glasgow,S19000899," 591,620 "," 95,571 "," 413,578 "," 82,471 ",,,
Glassford,S19000900, 640 , 137 , 409 , 94 ,,,
Glenboig,S19000901," 2,780 ", 615 ," 1,813 ", 352 ,,,
Glenfarg,S19000902, 770 , 136 , 512 , 122 ,,,
Glenluce,S19000903, 600 , 96 , 338 , 166 ,,,
Glenmavis,S19000904," 2,290 ", 423 ," 1,539 ", 328 ,,,
Glenochil Village,S19000905, 820 , 37 , 751 , 32 ,,,
Glenrothes,S19000906," 39,100 "," 7,417 "," 24,961 "," 6,722 ",,,
Golspie,S19000907," 1,410 ", 230 , 858 , 322 ,,,
Gorebridge,S19000908," 6,330 "," 1,373 "," 4,036 ", 921 ,,,
Gourdon,S19000909, 750 , 131 , 492 , 127 ,,,
Gourock,S19000910," 10,570 "," 1,495 "," 6,700 "," 2,375 ",,,
Gowkthrapple,S19000911," 1,320 ", 270 , 931 , 119 ,,,
Grangemouth,S19000912," 17,280 "," 2,844 "," 11,023 "," 3,413 ",,,
Grantown-on-Spey,S19000913," 2,440 ", 425 ," 1,421 ", 594 ,,,
Greenhill,S19000914," 2,410 ", 609 ," 1,583 ", 218 ,,,
Greenlaw,S19000915, 640 , 102 , 405 , 133 ,,,
Greenock,S19000916," 43,690 "," 7,123 "," 28,440 "," 8,127 ",,,
Gretna,S19000917," 3,040 ", 479 ," 1,789 ", 772 ,,,
Guardbridge,S19000918, 660 , 103 , 462 , 95 ,,,
Gullane,S19000919," 2,570 ", 464 ," 1,336 ", 770 ,,,
Haddington,S19000920," 9,020 "," 1,640 "," 5,565 "," 1,815 ",,,
Haggs and Longcroft,S19000921, 790 , 147 , 504 , 139 ,,,
Halkirk,S19000922," 1,020 ", 149 , 634 , 237 ,,,
Hallglen,S19000923," 3,200 ", 661 ," 2,148 ", 391 ,,,
Hamilton,S19000924," 53,200 "," 9,489 "," 35,104 "," 8,607 ",,,
Harthill,S19000925," 3,710 ", 679 ," 2,395 ", 636 ,,,
Hatton of Cruden,S19000926, 890 , 154 , 608 , 128 ,,,
Hawick,S19000927," 14,050 "," 2,296 "," 8,580 "," 3,174 ",,,
Head of Muir,S19000928," 1,710 ", 277 ," 1,192 ", 241 ,,,
Helensburgh,S19000929," 13,720 "," 2,613 "," 8,175 "," 2,932 ",,,
High Bonnybridge,S19000930, 620 , 123 , 412 , 85 ,,,
High Valleyfield,S19000931," 2,280 ", 439 ," 1,416 ", 425 ,,,
Hillhead,S19000932, 630 , 124 , 410 , 96 ,,,
Hillside,S19000933," 1,170 ", 244 , 678 , 248 ,,,
Holytown,S19000934," 5,080 ", 928 ," 3,466 ", 686 ,,,
Hopeman,S19000935," 1,710 ", 338 ," 1,030 ", 342 ,,,
Houston,S19000936," 6,420 "," 1,241 "," 4,207 ", 972 ,,,
Howwood,S19000937," 1,580 ", 314 ," 1,027 ", 239 ,,,
Huntly,S19000938," 4,720 ", 729 ," 2,816 "," 1,175 ",,,
Hurlford and Crookedholm,S19000939," 4,800 ", 832 ," 3,023 ", 945 ,,,
Inchinnan,S19000940," 1,910 ", 311 ," 1,224 ", 375 ,,,
Inchture,S19000941," 1,220 ", 261 , 787 , 172 ,,,
Innellan,S19000942, 980 , 112 , 527 , 341 ,,,
Innerleithen,S19000943," 3,040 ", 527 ," 1,800 ", 713 ,,,
Insch,S19000944," 2,320 ", 420 ," 1,450 ", 450 ,,,
Inverallochy and Cairnbulg,S19000945," 1,340 ", 240 , 835 , 265 ,,,
Inveraray,S19000946, 570 , 90 , 368 , 112 ,,,
Inverbervie,S19000947," 2,310 ", 437 ," 1,477 ", 396 ,,,
Invergordon,S19000948," 4,130 ", 830 ," 2,496 ", 804 ,,,
Invergowrie,S19000949," 1,770 ", 266 ," 1,079 ", 425 ,,,
Inverkeithing,S19000950," 5,220 ", 940 ," 3,419 ", 861 ,,,
Inverkip,S19000951," 3,060 ", 614 ," 2,030 ", 416 ,,,
Inverness,S19000952," 46,870 "," 8,281 "," 30,683 "," 7,906 ",,,
Inverurie,S19000953," 12,760 "," 2,131 "," 8,307 "," 2,322 ",,,
Irvine,S19000954," 33,740 "," 6,299 "," 21,785 "," 5,656 ",,,
Jedburgh,S19000955," 3,980 ", 645 ," 2,420 ", 915 ,,,
Johnshaven,S19000956, 670 , 119 , 442 , 109 ,,,
Johnstone,S19000957," 16,390 "," 2,958 "," 10,317 "," 3,115 ",,,
Keith,S19000958," 4,740 ", 772 ," 2,848 "," 1,120 ",,,
Kelso,S19000959," 5,600 ", 838 ," 3,262 "," 1,500 ",,,
Kelty,S19000960," 6,590 "," 1,266 "," 4,192 "," 1,132 ",,,
Kemnay,S19000961," 3,830 ", 759 ," 2,454 ", 617 ,,,
Kennoway,S19000962," 4,600 ", 862 ," 2,961 ", 777 ,,,
Kilbarchan,S19000963," 3,580 ", 571 ," 2,266 ", 743 ,,,
Kilbirnie,S19000964," 7,520 "," 1,375 "," 4,821 "," 1,324 ",,,
Kilcreggan,S19000965," 1,290 ", 188 , 783 , 319 ,,,
Killearn,S19000966," 1,670 ", 328 , 971 , 371 ,,,
Killin,S19000967, 720 , 81 , 464 , 175 ,,,
Kilmacolm,S19000968," 3,980 ", 732 ," 2,316 ", 932 ,,,
Kilmarnock,S19000969," 46,350 "," 8,453 "," 30,015 "," 7,882 ",,,
Kilmaurs,S19000970," 2,800 ", 458 ," 1,802 ", 540 ,,,
Kilsyth,S19000971," 9,860 "," 1,769 "," 6,261 "," 1,830 ",,,
Kilwinning,S19000972," 16,420 "," 3,067 "," 10,624 "," 2,729 ",,,
Kincardine,S19000973," 2,810 ", 401 ," 1,782 ", 627 ,,,
Kinghorn,S19000974," 2,870 ", 473 ," 1,759 ", 638 ,,,
Kinglassie,S19000975," 1,820 ", 362 ," 1,194 ", 264 ,,,
Kingseat (Aberdeenshire),S19000976, 750 , 167 , 511 , 72 ,,,
Kingseat (Fife),S19000977, 770 , 122 , 460 , 188 ,,,
Kingskettle,S19000978," 1,010 ", 162 , 666 , 182 ,,,
Kingswells,S19000979," 4,750 "," 1,166 "," 3,058 ", 526 ,,,
Kingussie,S19000980," 1,450 ", 232 , 893 , 325 ,,,
Kinlochleven,S19000981, 900 , 139 , 561 , 200 ,,,
Kinloss,S19000982," 1,250 ", 379 , 809 , 62 ,,,
Kinnesswood,S19000983, 500 , 64 , 324 , 112 ,,,
Kinross,S19000984," 4,910 ", 872 ," 3,043 ", 995 ,,,
Kintore,S19000985," 4,680 "," 1,154 "," 2,946 ", 580 ,,,
Kippen,S19000986," 1,110 ", 235 , 658 , 217 ,,,
Kirkcaldy,S19000987," 49,460 "," 8,879 "," 31,298 "," 9,283 ",,,
Kirkconnel,S19000988," 2,070 ", 362 ," 1,298 ", 410 ,,,
Kirkcudbright,S19000989," 3,390 ", 490 ," 1,918 ", 982 ,,,
Kirkfieldbank,S19000990, 940 , 130 , 608 , 202 ,,,
Kirkhill,S19000991, 670 , 119 , 433 , 118 ,,,
Kirkintilloch,S19000992," 19,630 "," 3,449 "," 12,665 "," 3,516 ",,,
Kirkliston,S19000993," 3,590 ", 771 ," 2,220 ", 599 ,,,
Kirkmuirhill and Blackwood,S19000994," 4,230 ", 791 ," 2,751 ", 688 ,,,
Kirknewton,S19000995," 1,950 ", 464 ," 1,292 ", 194 ,,,
Kirkwall,S19000996," 7,150 "," 1,188 "," 4,624 "," 1,338 ",,,
Kirriemuir,S19000997," 6,160 "," 1,029 "," 3,693 "," 1,438 ",,,
Kyle of Lochalsh,S19000998, 650 , 117 , 412 , 121 ,,,
Ladybank,S19000999," 1,530 ", 262 , 928 , 340 ,,,
