"Table C2: Age Structure of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Balmedie,S19000678," 2,520 ", 562 ," 1,705 ", 253 ,22%,68%,10%, 29 , 34 , 629 
Balmullo,S19000679," 1,430 ", 253 , 860 , 317 ,18%,60%,22%, 317 , 504 , 170 
Banavie and Corpach,S19000680," 1,400 ", 258 , 848 , 294 ,18%,61%,21%, 231 , 490 , 221 
Banchory,S19000681," 7,520 "," 1,454 "," 4,687 "," 1,379 ",19%,62%,18%, 156 , 382 , 376 
Banff,S19000682," 4,020 ", 707 ," 2,489 ", 824 ,18%,62%,20%, 330 , 406 , 247 
Bankfoot,S19000683," 1,270 ", 234 , 796 , 240 ,18%,63%,19%, 233 , 359 , 339 
Banknock,S19000684," 2,370 ", 408 ," 1,591 ", 371 ,17%,67%,16%, 371 , 50 , 510 
Bannockburn,S19000685," 7,040 "," 1,281 "," 4,662 "," 1,097 ",18%,66%,16%, 266 , 85 , 512 
Bargeddie,S19000686," 2,670 ", 518 ," 1,811 ", 341 ,19%,68%,13%, 153 , 31 , 593 
Barrhead,S19000687," 17,620 "," 3,210 "," 11,379 "," 3,031 ",18%,65%,17%, 262 , 201 , 437 
Bathgate,S19000688," 21,070 "," 4,292 "," 13,990 "," 2,788 ",20%,66%,13%, 92 , 75 , 585 
Bearsden,S19000689," 27,340 "," 4,969 "," 16,291 "," 6,080 ",18%,60%,22%, 268 , 529 , 164 
Beauly,S19000690," 1,360 ", 194 , 854 , 312 ,14%,63%,23%, 599 , 347 , 134 
Beith,S19000691," 6,170 "," 1,053 "," 3,936 "," 1,181 ",17%,64%,19%, 387 , 273 , 321 
Bellsbank,S19000692," 1,350 ", 283 , 862 , 205 ,21%,64%,15%, 61 , 265 , 525 
Bellshill,S19000693," 20,650 "," 3,885 "," 13,653 "," 3,112 ",19%,66%,15%, 197 , 88 , 532 
Biggar,S19000694," 2,330 ", 380 ," 1,348 ", 602 ,16%,58%,26%, 472 , 592 , 58 
Bilston,S19000695," 1,210 ", 226 , 770 , 214 ,19%,64%,18%, 209 , 289 , 416 
Birkhill and Muirhead,S19000696," 2,170 ", 360 ," 1,356 ", 454 ,17%,62%,21%, 444 , 374 , 225 
Bishopbriggs,S19000697," 23,430 "," 3,793 "," 14,841 "," 4,796 ",16%,63%,20%, 485 , 314 , 248 
Bishopton,S19000698," 4,640 ", 689 ," 3,040 ", 911 ,15%,66%,20%, 576 , 123 , 293 
Blackburn (Aberdeenshire),S19000699," 2,980 ", 751 ," 1,992 ", 237 ,25%,67%,8%, 7 , 60 , 639 
Blackburn (West Lothian),S19000700," 5,480 ", 998 ," 3,533 ", 949 ,18%,64%,17%, 263 , 217 , 431 
Blackford,S19000701, 760 , 166 , 474 , 120 ,22%,62%,16%, 41 , 379 , 505 
Blackridge,S19000702," 1,950 ", 368 ," 1,280 ", 302 ,19%,66%,15%, 190 , 115 , 513 
Blairgowrie,S19000703," 8,890 "," 1,349 "," 5,171 "," 2,370 ",15%,58%,27%, 555 , 582 , 47 
Blairhall,S19000704, 950 , 216 , 595 , 139 ,23%,63%,15%, 22 , 360 , 547 
Blantyre,S19000705," 17,090 "," 3,033 "," 11,147 "," 2,910 ",18%,65%,17%, 311 , 141 , 444 
Boddam,S19000707," 1,290 ", 256 , 831 , 203 ,20%,64%,16%, 118 , 221 , 507 
Bo'ness,S19000706," 14,910 "," 2,581 "," 9,658 "," 2,671 ",17%,65%,18%, 360 , 169 , 393 
Bonhill,S19000708," 9,180 "," 1,832 "," 6,265 "," 1,083 ",20%,68%,12%, 113 , 24 , 613 
Bonnybridge,S19000709," 5,280 "," 1,029 "," 3,410 ", 841 ,19%,65%,16%, 144 , 199 , 500 
Bonnyrigg,S19000710," 16,360 "," 3,237 "," 10,320 "," 2,803 ",20%,63%,17%, 122 , 331 , 442 
Bothwell,S19000711," 6,410 "," 1,122 "," 4,084 "," 1,204 ",18%,64%,19%, 337 , 280 , 349 
Bowling,S19000712, 520 , 76 , 339 , 105 ,15%,65%,20%, 585 , 143 , 261 
Bowmore,S19000713, 760 , 124 , 452 , 184 ,16%,59%,24%, 469 , 533 , 87 
Braco,S19000714, 590 , 121 , 347 , 122 ,21%,59%,21%, 83 , 566 , 241 
Brae,S19000715, 720 , 142 , 483 , 95 ,20%,67%,13%, 129 , 52 , 586 
Braidwood,S19000716, 600 , 113 , 374 , 113 ,19%,62%,19%, 195 , 380 , 345 
Brechin,S19000717," 7,520 "," 1,257 "," 4,668 "," 1,595 ",17%,62%,21%, 433 , 398 , 209 
Bridge of Allan,S19000718," 5,000 ", 767 ," 3,088 "," 1,145 ",15%,62%,23%, 543 , 412 , 136 
Bridge of Earn,S19000719," 2,790 ", 535 ," 1,657 ", 598 ,19%,59%,21%, 168 , 537 , 199 
Bridge of Weir,S19000720," 4,860 ", 920 ," 2,975 ", 965 ,19%,61%,20%, 185 , 448 , 279 
Bridgend,S19000721, 760 , 165 , 484 , 111 ,22%,64%,15%, 43 , 285 , 548 
Brightons,S19000722," 4,700 ", 871 ," 3,205 ", 624 ,19%,68%,13%, 221 , 26 , 583 
Broadford,S19000723, 760 , 121 , 483 , 156 ,16%,64%,21%, 509 , 298 , 245 
Brodick,S19000724, 830 , 128 , 457 , 245 ,15%,55%,30%, 539 , 625 , 22 
Brookfield,S19000725, 570 , 103 , 344 , 123 ,18%,60%,22%, 277 , 498 , 194 
Brora,S19000726," 1,290 ", 216 , 721 , 353 ,17%,56%,27%, 429 , 618 , 39 
Broxburn,S19000727," 15,360 "," 2,992 "," 9,794 "," 2,574 ",19%,64%,17%, 145 , 276 , 464 
Buchlyvie,S19000728, 530 , 83 , 324 , 123 ,16%,61%,23%, 524 , 452 , 121 
Buckhaven,S19000729," 4,340 ", 698 ," 2,770 ", 872 ,16%,64%,20%, 493 , 270 , 270 
Buckie,S19000730," 8,430 "," 1,423 "," 5,170 "," 1,837 ",17%,61%,22%, 408 , 435 , 182 
Burghead,S19000731," 1,930 ", 350 ," 1,218 ", 362 ,18%,63%,19%, 273 , 330 , 353 
Burntisland,S19000732," 6,370 "," 1,211 "," 3,936 "," 1,223 ",19%,62%,19%, 181 , 411 , 320 
Burrelton,S19000733, 690 , 138 , 401 , 151 ,20%,58%,22%, 112 , 585 , 179 
Busby,S19000734," 3,220 ", 590 ," 2,004 ", 626 ,18%,62%,19%, 247 , 389 , 303 
Cairneyhill,S19000735," 2,480 ", 457 ," 1,656 ", 367 ,18%,67%,15%, 232 , 62 , 541 
Calderbank,S19000736," 1,610 ", 325 ," 1,037 ", 248 ,20%,64%,15%, 100 , 223 , 517 
Caldercruix,S19000737," 2,440 ", 532 ," 1,582 ", 326 ,22%,65%,13%, 42 , 166 , 581 
California,S19000738, 830 , 167 , 531 , 132 ,20%,64%,16%, 103 , 258 , 501 
Callander,S19000739," 3,120 ", 475 ," 1,854 ", 791 ,15%,59%,25%, 551 , 535 , 66 
Cambuslang,S19000740," 27,610 "," 5,822 "," 18,476 "," 3,312 ",21%,67%,12%, 60 , 57 , 610 
Campbeltown,S19000741," 4,800 ", 793 ," 2,799 "," 1,208 ",17%,58%,25%, 451 , 577 , 71 
Caol,S19000742," 3,220 ", 622 ," 1,994 ", 604 ,19%,62%,19%, 158 , 404 , 352 
Cardenden and Auchterderran,S19000743," 5,500 "," 1,088 "," 3,465 ", 947 ,20%,63%,17%, 124 , 336 , 435 
Cardrona,S19000744, 810 , 202 , 499 , 109 ,25%,62%,13%, 8 , 422 , 580 
Cardross,S19000745," 2,130 ", 361 ," 1,326 ", 443 ,17%,62%,21%, 400 , 388 , 232 
Carfin,S19000746," 2,510 ", 574 ," 1,701 ", 235 ,23%,68%,9%, 21 , 32 , 634 
Cargenbridge,S19000747, 610 , 93 , 385 , 132 ,15%,63%,22%, 549 , 328 , 193 
Carluke,S19000748," 13,370 "," 2,161 "," 8,894 "," 2,315 ",16%,67%,17%, 487 , 68 , 432 
Carmunnock,S19000749," 1,250 ", 240 , 769 , 241 ,19%,62%,19%, 166 , 428 , 314 
Carnock,S19000750, 760 , 116 , 479 , 165 ,15%,63%,22%, 546 , 335 , 186 
Carnoustie,S19000751," 11,430 "," 2,034 "," 6,961 "," 2,435 ",18%,61%,21%, 299 , 468 , 207 
Carnwath,S19000752," 1,430 ", 252 , 903 , 275 ,18%,63%,19%, 327 , 326 , 316 
Carron,S19000753," 2,530 ", 406 ," 1,713 ", 411 ,16%,68%,16%, 496 , 33 , 487 
Carronshore,S19000754," 3,040 ", 630 ," 2,048 ", 362 ,21%,67%,12%, 71 , 42 , 611 
Carstairs,S19000755, 890 , 150 , 592 , 148 ,17%,67%,17%, 413 , 69 , 472 
Carstairs Junction,S19000756, 780 , 179 , 504 , 97 ,23%,65%,12%, 20 , 194 , 601 
Castle Douglas,S19000757," 4,070 ", 645 ," 2,354 "," 1,071 ",16%,58%,26%, 513 , 593 , 49 
Castletown,S19000758, 840 , 169 , 532 , 139 ,20%,63%,17%, 104 , 316 , 477 
Catrine,S19000759," 2,210 ", 344 ," 1,471 ", 395 ,16%,67%,18%, 531 , 67 , 400 
Ceres,S19000760, 950 , 155 , 551 , 244 ,16%,58%,26%, 470 , 587 , 60 
Chapelhall,S19000761," 6,560 "," 1,469 "," 4,281 ", 810 ,22%,65%,12%, 27 , 136 , 606 
Chapelton,S19000762, 650 , 81 , 415 , 154 ,12%,64%,24%, 630 , 266 , 103 
Chirnside,S19000763," 1,400 ", 249 , 848 , 303 ,18%,61%,22%, 301 , 491 , 192 
Chryston,S19000764," 2,900 ", 479 ," 1,824 ", 597 ,17%,63%,21%, 452 , 343 , 244 
Clackmannan,S19000765," 3,450 ", 616 ," 2,209 ", 625 ,18%,64%,18%, 295 , 252 , 384 
Clarkston,S19000766," 9,460 "," 2,098 "," 5,794 "," 1,568 ",22%,61%,17%, 34 , 445 , 475 
Cleland,S19000767," 3,000 ", 614 ," 1,941 ", 445 ,20%,65%,15%, 85 , 183 , 539 
Clydebank,S19000768," 26,640 "," 4,675 "," 17,070 "," 4,895 ",18%,64%,18%, 334 , 250 , 373 
Coalburn,S19000769," 1,200 ", 222 , 734 , 244 ,19%,61%,20%, 224 , 449 , 255 
Coalsnaughton,S19000770, 850 , 145 , 553 , 152 ,17%,65%,18%, 388 , 153 , 396 
Coaltown of Balgonie,S19000771," 1,040 ", 155 , 710 , 175 ,15%,68%,17%, 572 , 23 , 459 
Coaltown of Wemyss,S19000772, 610 , 90 , 397 , 123 ,15%,65%,20%, 579 , 151 , 263 
Coatbridge,S19000773," 43,970 "," 8,387 "," 28,919 "," 6,664 ",19%,66%,15%, 173 , 107 , 526 
Cockenzie,S19000774," 5,660 "," 1,047 "," 3,739 ", 874 ,18%,66%,15%, 225 , 89 , 515 
Coldingham,S19000775, 550 , 75 , 319 , 156 ,14%,58%,28%, 614 , 588 , 32 
Coldstream,S19000776," 1,870 ", 242 ," 1,027 ", 601 ,13%,55%,32%, 625 , 627 , 14 
Comrie (Fife),S19000777, 850 , 126 , 594 , 130 ,15%,70%,15%, 577 , 12 , 522 
Comrie (Perth and Kinross),S19000778," 1,900 ", 250 , 987 , 663 ,13%,52%,35%, 622 , 640 , 5 
Conon Bridge,S19000779," 1,710 ", 349 ," 1,048 ", 313 ,20%,61%,18%, 88 , 441 , 377 
Coupar Angus,S19000780," 2,350 ", 440 ," 1,446 ", 464 ,19%,62%,20%, 204 , 426 , 284 
Cove Bay,S19000781," 7,060 "," 1,214 "," 5,049 ", 797 ,17%,72%,11%, 376 , 4 , 619 
Cowdenbeath,S19000782," 11,460 "," 1,976 "," 7,354 "," 2,130 ",17%,64%,19%, 368 , 241 , 364 
Cowie,S19000783," 2,640 ", 599 ," 1,713 ", 328 ,23%,65%,12%, 23 , 162 , 603 
Coylton,S19000784," 2,180 ", 367 ," 1,376 ", 437 ,17%,63%,20%, 415 , 327 , 272 
Crail,S19000785," 1,670 ", 207 , 919 , 544 ,12%,55%,33%, 633 , 626 , 12 
Creetown,S19000786, 650 , 107 , 372 , 171 ,16%,57%,26%, 458 , 600 , 51 
Crieff,S19000787," 7,430 "," 1,270 "," 4,373 "," 1,787 ",17%,59%,24%, 384 , 562 , 88 
Crimond,S19000788, 860 , 147 , 515 , 198 ,17%,60%,23%, 383 , 515 , 130 
Cromarty,S19000789, 740 , 123 , 486 , 131 ,17%,66%,18%, 438 , 112 , 413 
Crook of Devon,S19000790, 630 , 112 , 395 , 123 ,18%,63%,20%, 302 , 358 , 298 
Crossford (Fife),S19000791," 2,350 ", 357 ," 1,439 ", 554 ,15%,61%,24%, 554 , 446 , 107 
Crossford (South Lanarkshire),S19000792, 710 , 111 , 444 , 155 ,16%,63%,22%, 526 , 371 , 181 
Crossgates,S19000793," 2,530 ", 433 ," 1,611 ", 486 ,17%,64%,19%, 381 , 287 , 318 
Crosshill,S19000794, 500 , 69 , 329 , 102 ,14%,66%,20%, 611 , 106 , 250 
Crosshouse,S19000795," 2,850 ", 496 ," 1,861 ", 493 ,17%,65%,17%, 349 , 134 , 433 
Croy,S19000796," 1,390 ", 295 , 898 , 197 ,21%,65%,14%, 54 , 196 , 566 
Cruden Bay,S19000797," 1,670 ", 247 ," 1,083 ", 340 ,15%,65%,20%, 578 , 163 , 253 
Cullen,S19000798," 1,450 ", 231 , 820 , 399 ,16%,57%,28%, 508 , 613 , 36 
Culloden,S19000799," 4,240 ", 799 ," 2,914 ", 527 ,19%,69%,12%, 193 , 20 , 602 
Cumbernauld,S19000800," 51,610 "," 9,943 "," 33,870 "," 7,797 ",19%,66%,15%, 162 , 116 , 531 
Cuminestown,S19000801, 540 , 90 , 331 , 119 ,17%,61%,22%, 437 , 438 , 173 
Cumnock,S19000802," 8,920 "," 1,521 "," 5,738 "," 1,661 ",17%,64%,19%, 390 , 229 , 360 
Cupar,S19000803," 9,270 "," 1,577 "," 5,569 "," 2,124 ",17%,60%,23%, 394 , 508 , 135 
Dailly,S19000804, 850 , 150 , 523 , 177 ,18%,62%,21%, 324 , 427 , 231 
Dalbeattie,S19000805," 4,260 ", 655 ," 2,521 "," 1,084 ",15%,59%,25%, 541 , 550 , 62 
Dalgety Bay,S19000806," 9,810 "," 1,861 "," 6,135 "," 1,814 ",19%,63%,18%, 182 , 369 , 370 
Dalkeith,S19000807," 12,720 "," 2,258 "," 8,008 "," 2,454 ",18%,63%,19%, 310 , 338 , 311 
Dalmellington,S19000808," 1,390 ", 184 , 853 , 353 ,13%,61%,25%, 619 , 434 , 63 
Dalry,S19000809," 5,560 "," 1,021 "," 3,489 "," 1,050 ",18%,63%,19%, 241 , 353 , 340 
Dalrymple,S19000810," 1,510 ", 303 , 964 , 243 ,20%,64%,16%, 109 , 267 , 495 
Danderhall,S19000811," 2,770 ", 513 ," 1,776 ", 481 ,19%,64%,17%, 222 , 246 , 428 
Darvel,S19000812," 3,860 ", 692 ," 2,410 ", 758 ,18%,62%,20%, 289 , 375 , 292 
Dechmont,S19000813, 690 , 90 , 439 , 161 ,13%,64%,23%, 624 , 292 , 116 
Denholm,S19000814, 650 , 91 , 372 , 187 ,14%,57%,29%, 606 , 601 , 27 
Denny,S19000815," 7,860 "," 1,465 "," 5,077 "," 1,318 ",19%,65%,17%, 215 , 197 , 462 
Dennyloanhead,S19000816," 1,530 ", 336 ," 1,034 ", 160 ,22%,68%,10%, 38 , 38 , 627 
Dingwall,S19000817," 5,520 "," 1,016 "," 3,473 "," 1,031 ",18%,63%,19%, 236 , 342 , 356 
Dollar,S19000818," 2,740 ", 526 ," 1,611 ", 603 ,19%,59%,22%, 167 , 567 , 176 
Dornoch,S19000819," 1,270 ", 192 , 689 , 389 ,15%,54%,31%, 560 , 632 , 17 
Douglas,S19000820," 1,560 ", 292 , 962 , 306 ,19%,62%,20%, 206 , 420 , 295 
Doune,S19000821," 1,760 ", 335 ," 1,055 ", 370 ,19%,60%,21%, 178 , 513 , 218 
Dreghorn,S19000822," 3,640 ", 582 ," 2,323 ", 735 ,16%,64%,20%, 502 , 271 , 262 
Drongan,S19000823," 3,170 ", 603 ," 2,017 ", 550 ,19%,64%,17%, 180 , 291 , 429 
Drumnadrochit,S19000824," 1,130 ", 206 , 694 , 230 ,18%,61%,20%, 258 , 431 , 254 
Drumoak,S19000825, 860 , 144 , 553 , 163 ,17%,64%,19%, 430 , 232 , 336 
Drymen,S19000826, 830 , 155 , 459 , 216 ,19%,55%,26%, 210 , 623 , 55 
Dufftown,S19000827," 1,660 ", 278 , 977 , 405 ,17%,59%,24%, 428 , 563 , 84 
Dullatur,S19000828, 720 , 208 , 470 , 42 ,29%,65%,6%, 3 , 135 , 641 
Dumbarton,S19000829," 19,950 "," 3,368 "," 13,214 "," 3,368 ",17%,66%,17%, 407 , 81 , 451 
Dumfries,S19000830," 33,280 "," 5,785 "," 21,152 "," 6,343 ",17%,64%,19%, 352 , 297 , 329 
Dunbar,S19000831," 8,470 "," 1,791 "," 5,152 "," 1,527 ",21%,61%,18%, 58 , 475 , 390 
Dunbeg,S19000832, 610 , 106 , 364 , 140 ,17%,60%,23%, 353 , 525 , 133 
Dunblane,S19000833," 8,830 "," 1,998 "," 5,142 "," 1,690 ",23%,58%,19%, 26 , 580 , 322 
Dundee,S19000834," 147,710 "," 23,720 "," 98,876 "," 25,114 ",16%,67%,17%, 495 , 54 , 446 
Dundonald,S19000835," 2,670 ", 473 ," 1,595 ", 602 ,18%,60%,23%, 314 , 524 , 146 
Dunfermline,S19000836," 50,380 "," 9,892 "," 33,166 "," 7,322 ",20%,66%,15%, 138 , 104 , 552 
Dunipace,S19000837," 2,580 ", 435 ," 1,659 ", 486 ,17%,64%,19%, 409 , 231 , 344 
Dunkeld and Birnam,S19000838," 1,320 ", 204 , 786 , 330 ,15%,60%,25%, 535 , 531 , 73 
Dunlop,S19000839," 1,160 ", 227 , 683 , 250 ,20%,59%,22%, 139 , 561 , 196 
Dunning,S19000840, 930 , 161 , 574 , 195 ,17%,62%,21%, 359 , 415 , 222 
Dunoon,S19000841," 8,160 "," 1,369 "," 4,831 "," 1,960 ",17%,59%,24%, 423 , 548 , 92 
Duns,S19000842," 2,680 ", 401 ," 1,604 ", 675 ,15%,60%,25%, 567 , 517 , 70 
Duntocher and Hardgate,S19000843," 7,060 "," 1,196 "," 4,533 "," 1,331 ",17%,64%,19%, 401 , 238 , 343 
Dyce,S19000844," 5,730 ", 853 ," 3,548 "," 1,329 ",15%,62%,23%, 574 , 405 , 122 
Eaglesfield,S19000845, 680 , 88 , 440 , 152 ,13%,65%,22%, 626 , 181 , 158 
Eaglesham,S19000846," 3,150 ", 610 ," 1,902 ", 638 ,19%,60%,20%, 155 , 496 , 259 
Earlston,S19000847," 1,780 ", 327 ," 1,055 ", 398 ,18%,59%,22%, 240 , 541 , 157 
East Calder,S19000848," 4,710 ", 745 ," 3,243 ", 722 ,16%,69%,15%, 517 , 17 , 521 
East Kilbride,S19000849," 74,740 "," 13,047 "," 48,464 "," 13,229 ",17%,65%,18%, 343 , 164 , 414 
East Linton,S19000850," 1,700 ", 290 ," 1,018 ", 392 ,17%,60%,23%, 389 , 516 , 128 
East Wemyss,S19000851," 1,970 ", 334 ," 1,280 ", 356 ,17%,65%,18%, 399 , 157 , 386 
East Whitburn,S19000852," 1,240 ", 244 , 835 , 161 ,20%,67%,13%, 134 , 44 , 589 
Eastriggs,S19000853," 1,850 ", 293 ," 1,184 ", 373 ,16%,64%,20%, 515 , 254 , 264 
Ecclefechan,S19000854, 850 , 150 , 515 , 185 ,18%,61%,22%, 325 , 488 , 184 
Edinburgh,S19000855," 464,990 "," 69,939 "," 326,959 "," 68,092 ",15%,70%,15%, 563 , 8 , 546 
Edzell,S19000856, 900 , 121 , 457 , 322 ,13%,51%,36%, 617 , 641 , 4 
Elderslie,S19000857," 5,690 ", 961 ," 3,655 "," 1,074 ",17%,64%,19%, 405 , 235 , 342 
Elgin,S19000858," 22,980 "," 4,336 "," 14,552 "," 4,092 ",19%,63%,18%, 191 , 317 , 404 
Elie and Earlsferry,S19000859, 690 , 82 , 302 , 306 ,12%,44%,44%, 635 , 643 , 1 
Ellon,S19000860," 10,100 "," 1,688 "," 6,588 "," 1,824 ",17%,65%,18%, 434 , 140 , 387 
Elphinstone,S19000861, 540 , 77 , 331 , 132 ,14%,61%,24%, 600 , 439 , 82 
Errol,S19000862," 1,410 ", 245 , 892 , 273 ,17%,63%,19%, 354 , 323 , 308 
Erskine,S19000863," 15,530 "," 2,959 "," 10,050 "," 2,521 ",19%,65%,16%, 174 , 179 , 488 
Evanton,S19000864," 1,380 ", 273 , 876 , 231 ,20%,63%,17%, 123 , 305 , 467 
Eyemouth,S19000865," 3,430 ", 607 ," 2,031 ", 792 ,18%,59%,23%, 316 , 546 , 125 
Faifley,S19000866," 5,030 "," 1,157 "," 3,314 ", 559 ,23%,66%,11%, 19 , 100 , 622 
Fairlie,S19000867," 1,440 ", 214 , 832 , 394 ,15%,58%,27%, 575 , 594 , 40 
Falkirk,S19000868," 35,310 "," 6,009 "," 22,799 "," 6,502 ",17%,65%,18%, 392 , 203 , 371 
Falkland,S19000869," 1,110 ", 175 , 748 , 187 ,16%,67%,17%, 519 , 41 , 456 
Fallin,S19000870," 2,850 ", 593 ," 1,903 ", 354 ,21%,67%,12%, 70 , 63 , 604 
Fauldhouse,S19000871," 4,840 ", 907 ," 3,117 ", 816 ,19%,64%,17%, 201 , 224 , 455 
Fenwick,S19000872," 1,070 ", 180 , 624 , 266 ,17%,58%,25%, 416 , 576 , 76 
Ferryden and Inchbraoch,S19000873," 1,380 ", 223 , 863 , 294 ,16%,63%,21%, 489 , 370 , 206 
Findhorn,S19000874, 880 , 146 , 538 , 196 ,17%,61%,22%, 443 , 451 , 163 
Findochty,S19000875," 1,180 ", 218 , 698 , 264 ,18%,59%,22%, 226 , 553 , 156 
Fochabers,S19000876," 1,690 ", 276 ," 1,008 ", 406 ,16%,60%,24%, 466 , 527 , 91 
Forfar,S19000877," 13,970 "," 2,377 "," 8,538 "," 3,055 ",17%,61%,22%, 393 , 453 , 180 
Forgandenny,S19000878, 590 , 233 , 312 , 45 ,39%,53%,8%, 1 , 636 , 640 
