"Table E1: Sex Ratios of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,Sex,,,Males per 100 Females,Proportion of Males,Rank1,,,,
Blairgowrie,S20000561," 8,890 "," 4,216 "," 4,674 ", 90 ,47%, 429 ,,,,
Blairhall,S20000562, 950 , 483 , 467 , 103 ,51%, 27 ,,,,
Boddam,S20000564," 1,290 ", 658 , 632 , 104 ,51%, 22 ,,,,
Bo'ness,S20000563," 14,910 "," 7,279 "," 7,631 ", 95 ,49%, 197 ,,,,
Bonnybridge,S20000565," 25,150 "," 12,297 "," 12,853 ", 96 ,49%, 183 ,,,,
Bowmore,S20000566, 760 , 356 , 404 , 88 ,47%, 479 ,,,,
Braco,S20000567, 590 , 291 , 299 , 97 ,49%, 128 ,,,,
Brae,S20000568, 720 , 370 , 350 , 106 ,51%, 13 ,,,,
Brechin,S20000569," 7,520 "," 3,634 "," 3,886 ", 94 ,48%, 281 ,,,,
Bridge of Earn,S20000570," 2,790 "," 1,242 "," 1,548 ", 80 ,45%, 515 ,,,,
Bridge of Weir,S20000571," 4,860 "," 2,405 "," 2,455 ", 98 ,49%, 108 ,,,,
Bridgend,S20000572, 760 , 373 , 387 , 96 ,49%, 159 ,,,,
Broadford,S20000573, 760 , 397 , 363 , 109 ,52%, 5 ,,,,
Brodick,S20000574, 830 , 404 , 426 , 95 ,49%, 217 ,,,,
Brookfield,S20000575, 570 , 277 , 293 , 95 ,49%, 235 ,,,,
Brora,S20000576," 1,290 ", 612 , 678 , 90 ,47%, 423 ,,,,
Broxburn,S20000577," 15,360 "," 7,522 "," 7,838 ", 96 ,49%, 168 ,,,,
Buchlyvie,S20000578, 530 , 251 , 279 , 90 ,47%, 436 ,,,,
Buckie,S20000579," 8,430 "," 4,045 "," 4,385 ", 92 ,48%, 344 ,,,,
Burghead,S20000580," 1,930 ", 970 , 960 , 101 ,50%, 44 ,,,,
Burntisland,S20000581," 6,370 "," 3,057 "," 3,313 ", 92 ,48%, 342 ,,,,
Burrelton,S20000582, 690 , 344 , 346 , 99 ,50%, 69 ,,,,
Cairneyhill,S20000583," 2,480 "," 1,223 "," 1,257 ", 97 ,49%, 130 ,,,,
Calderbank,S20000584," 1,610 ", 765 , 845 , 91 ,48%, 410 ,,,,
Caldercruix,S20000585," 2,440 "," 1,196 "," 1,244 ", 96 ,49%, 165 ,,,,
California,S20000586, 830 , 414 , 416 , 100 ,50%, 66 ,,,,
Callander,S20000587," 3,120 "," 1,475 "," 1,645 ", 90 ,47%, 448 ,,,,
Campbeltown,S20000588," 4,800 "," 2,334 "," 2,466 ", 95 ,49%, 230 ,,,,
Cardenden and Auchterderran,S20000589," 5,500 "," 2,602 "," 2,898 ", 90 ,47%, 443 ,,,,
Cardrona,S20000590, 810 , 408 , 402 , 101 ,50%, 41 ,,,,
Cardross,S20000591," 2,130 "," 1,052 "," 1,078 ", 98 ,49%, 121 ,,,,
Cargenbridge,S20000592, 610 , 291 , 319 , 91 ,48%, 388 ,,,,
Carluke,S20000593," 13,970 "," 6,732 "," 7,238 ", 93 ,48%, 304 ,,,,
Carmunnock,S20000594," 1,250 ", 593 , 657 , 90 ,47%, 425 ,,,,
Carnoustie,S20000595," 11,430 "," 5,455 "," 5,975 ", 91 ,48%, 382 ,,,,
Carnwath,S20000596," 1,430 ", 671 , 759 , 88 ,47%, 473 ,,,,
Carstairs,S20000597, 890 , 456 , 434 , 105 ,51%, 19 ,,,,
Carstairs Junction,S20000598, 780 , 377 , 403 , 94 ,48%, 279 ,,,,
Castle Douglas,S20000599," 4,070 "," 1,940 "," 2,130 ", 91 ,48%, 393 ,,,,
Castletown,S20000600, 840 , 423 , 417 , 101 ,50%, 42 ,,,,
Catrine,S20000601," 2,210 "," 1,084 "," 1,126 ", 96 ,49%, 160 ,,,,
Ceres,S20000602, 950 , 438 , 512 , 86 ,46%, 503 ,,,,
Chapelton,S20000603, 650 , 331 , 319 , 104 ,51%, 23 ,,,,
Chirnside,S20000604," 1,400 ", 694 , 706 , 98 ,50%, 97 ,,,,
Chryston,S20000605," 4,290 "," 2,025 "," 2,265 ", 89 ,47%, 453 ,,,,
Clackmannan,S20000606," 3,450 "," 1,674 "," 1,776 ", 94 ,49%, 246 ,,,,
Cleland,S20000607," 3,000 "," 1,440 "," 1,560 ", 92 ,48%, 340 ,,,,
Coalburn,S20000608," 1,200 ", 569 , 631 , 90 ,47%, 431 ,,,,
Coaltown of Wemyss,S20000609, 610 , 287 , 323 , 89 ,47%, 462 ,,,,
Coatbridge and Airdrie,S20000610," 90,330 "," 43,261 "," 47,069 ", 92 ,48%, 357 ,,,,
Cockenzie,S20000611," 5,660 "," 2,723 "," 2,937 ", 93 ,48%, 312 ,,,,
Coldingham,S20000612, 550 , 262 , 288 , 91 ,48%, 400 ,,,,
Coldstream,S20000613," 1,870 ", 910 , 960 , 95 ,49%, 220 ,,,,
Comrie (Perth and Kinross),S20000614," 1,900 ", 892 ," 1,008 ", 88 ,47%, 469 ,,,,
Conon Bridge and Maryburgh,S20000615," 2,890 "," 1,374 "," 1,516 ", 91 ,48%, 408 ,,,,
Coupar Angus,S20000616," 2,350 "," 1,166 "," 1,184 ", 98 ,50%, 92 ,,,,
Cowdenbeath,S20000617," 18,740 "," 9,101 "," 9,639 ", 94 ,49%, 240 ,,,,
Cowie,S20000618," 2,640 "," 1,291 "," 1,349 ", 96 ,49%, 182 ,,,,
Coylton,S20000619," 2,180 "," 1,044 "," 1,136 ", 92 ,48%, 358 ,,,,
Crail,S20000620," 1,670 ", 782 , 888 , 88 ,47%, 480 ,,,,
Creetown,S20000621, 650 , 328 , 322 , 102 ,50%, 36 ,,,,
Crieff,S20000622," 7,430 "," 3,616 "," 3,814 ", 95 ,49%, 218 ,,,,
Crimond,S20000623, 860 , 425 , 435 , 98 ,49%, 118 ,,,,
Cromarty,S20000624, 740 , 355 , 385 , 92 ,48%, 346 ,,,,
Crook of Devon,S20000625, 630 , 314 , 316 , 99 ,50%, 72 ,,,,
Crossford (Fife),S20000626," 2,350 "," 1,163 "," 1,187 ", 98 ,49%, 106 ,,,,
Crossford (South Lanarkshire),S20000627, 710 , 331 , 379 , 87 ,47%, 488 ,,,,
Crosshill,S20000628, 500 , 241 , 259 , 93 ,48%, 300 ,,,,
Crosshouse,S20000629," 2,850 "," 1,408 "," 1,442 ", 98 ,49%, 119 ,,,,
Croy,S20000630," 1,390 ", 668 , 722 , 93 ,48%, 321 ,,,,
Cruden Bay,S20000631," 1,670 ", 815 , 855 , 95 ,49%, 201 ,,,,
Cullen,S20000632," 1,450 ", 702 , 748 , 94 ,48%, 263 ,,,,
Culloden,S20000633," 13,040 "," 6,317 "," 6,723 ", 94 ,48%, 257 ,,,,
Cumbernauld,S20000634," 51,610 "," 25,067 "," 26,543 ", 94 ,49%, 239 ,,,,
Cuminestown,S20000635, 540 , 263 , 277 , 95 ,49%, 213 ,,,,
Cumnock,S20000636," 8,920 "," 4,350 "," 4,570 ", 95 ,49%, 204 ,,,,
Cupar,S20000637," 9,270 "," 4,418 "," 4,852 ", 91 ,48%, 398 ,,,,
Dailly,S20000638, 850 , 412 , 438 , 94 ,48%, 253 ,,,,
Dalbeattie,S20000639," 4,260 "," 2,041 "," 2,219 ", 92 ,48%, 353 ,,,,
Dalgety Bay,S20000640," 9,810 "," 4,827 "," 4,983 ", 97 ,49%, 145 ,,,,
Dalkeith,S20000641," 42,220 "," 20,277 "," 21,943 ", 92 ,48%, 329 ,,,,
Dalmellington,S20000642," 1,390 ", 672 , 718 , 94 ,48%, 276 ,,,,
Dalry,S20000643," 5,560 "," 2,632 "," 2,928 ", 90 ,47%, 437 ,,,,
Dalrymple,S20000644," 1,510 ", 708 , 802 , 88 ,47%, 476 ,,,,
Danderhall,S20000645," 2,770 "," 1,320 "," 1,450 ", 91 ,48%, 399 ,,,,
Darvel,S20000646," 3,860 "," 1,903 "," 1,957 ", 97 ,49%, 134 ,,,,
Dechmont,S20000647, 690 , 322 , 368 , 88 ,47%, 486 ,,,,
Denholm,S20000648, 650 , 296 , 354 , 84 ,46%, 510 ,,,,
Dingwall,S20000649," 5,520 "," 2,647 "," 2,873 ", 92 ,48%, 349 ,,,,
Dollar,S20000650," 2,740 "," 1,305 "," 1,435 ", 91 ,48%, 401 ,,,,
Dornoch,S20000651," 1,270 ", 585 , 685 , 85 ,46%, 505 ,,,,
Douglas,S20000652," 1,560 ", 736 , 824 , 89 ,47%, 456 ,,,,
Doune,S20000653," 1,760 ", 876 , 884 , 99 ,50%, 82 ,,,,
Drongan,S20000654," 3,170 "," 1,474 "," 1,696 ", 87 ,46%, 492 ,,,,
Drumnadrochit,S20000655," 1,130 ", 547 , 583 , 94 ,48%, 266 ,,,,
Drumoak,S20000656, 860 , 423 , 437 , 97 ,49%, 148 ,,,,
Drymen,S20000657, 830 , 386 , 444 , 87 ,47%, 491 ,,,,
Dufftown,S20000658," 1,660 ", 824 , 836 , 99 ,50%, 91 ,,,,
Dullatur,S20000659, 720 , 361 , 359 , 101 ,50%, 49 ,,,,
Dumbarton,S20000660," 20,480 "," 9,841 "," 10,639 ", 92 ,48%, 323 ,,,,
Dumfries,S20000661," 33,280 "," 15,980 "," 17,300 ", 92 ,48%, 332 ,,,,
Dunbar,S20000662," 8,470 "," 4,037 "," 4,433 ", 91 ,48%, 396 ,,,,
Dunbeg,S20000663, 610 , 299 , 311 , 96 ,49%, 164 ,,,,
Dunblane,S20000664," 8,830 "," 4,243 "," 4,587 ", 93 ,48%, 322 ,,,,
Dundee,S20000665," 157,690 "," 75,792 "," 81,898 ", 93 ,48%, 320 ,,,,
Dundonald,S20000666," 2,670 "," 1,265 "," 1,405 ", 90 ,47%, 433 ,,,,
Dunfermline,S20000667," 71,820 "," 35,302 "," 36,518 ", 97 ,49%, 150 ,,,,
Dunkeld and Birnam,S20000668," 1,320 ", 626 , 694 , 90 ,47%, 428 ,,,,
Dunlop,S20000669," 1,160 ", 538 , 622 , 86 ,46%, 497 ,,,,
Dunning,S20000670, 930 , 463 , 467 , 99 ,50%, 81 ,,,,
Dunoon,S20000671," 9,540 "," 4,551 "," 4,989 ", 91 ,48%, 389 ,,,,
Duns,S20000672," 2,680 "," 1,336 "," 1,344 ", 99 ,50%, 70 ,,,,
Eaglesfield,S20000673, 680 , 319 , 361 , 88 ,47%, 474 ,,,,
Eaglesham,S20000674," 3,150 "," 1,493 "," 1,657 ", 90 ,47%, 432 ,,,,
Earlston,S20000675," 1,780 ", 862 , 918 , 94 ,48%, 258 ,,,,
East Calder,S20000676," 4,710 "," 2,263 "," 2,447 ", 92 ,48%, 325 ,,,,
East Kilbride,S20000677," 74,740 "," 35,941 "," 38,799 ", 93 ,48%, 316 ,,,,
East Linton,S20000678," 1,700 ", 823 , 877 , 94 ,48%, 265 ,,,,
East Wemyss,S20000679," 1,970 ", 926 ," 1,044 ", 89 ,47%, 466 ,,,,
Eastriggs,S20000680," 1,850 ", 909 , 941 , 97 ,49%, 153 ,,,,
Ecclefechan,S20000681, 850 , 418 , 432 , 97 ,49%, 149 ,,,,
Edinburgh,S20000682," 488,610 "," 237,644 "," 250,966 ", 95 ,49%, 226 ,,,,
Edzell,S20000683, 900 , 409 , 491 , 83 ,45%, 511 ,,,,
Elgin,S20000684," 22,980 "," 11,051 "," 11,929 ", 93 ,48%, 315 ,,,,
Elie and Earlsferry,S20000685, 690 , 328 , 362 , 91 ,48%, 409 ,,,,
Ellon,S20000686," 10,100 "," 4,922 "," 5,178 ", 95 ,49%, 210 ,,,,
Elphinstone,S20000687, 540 , 269 , 271 , 99 ,50%, 76 ,,,,
Errol,S20000688," 1,410 ", 713 , 697 , 102 ,51%, 33 ,,,,
Erskine,S20000689," 17,440 "," 8,437 "," 9,003 ", 94 ,48%, 270 ,,,,
Evanton,S20000690," 1,380 ", 688 , 692 , 99 ,50%, 68 ,,,,
Eyemouth,S20000691," 3,430 "," 1,644 "," 1,786 ", 92 ,48%, 351 ,,,,
Fairlie,S20000692," 1,440 ", 687 , 753 , 91 ,48%, 386 ,,,,
Falkirk,S20000693," 100,480 "," 49,091 "," 51,389 ", 96 ,49%, 189 ,,,,
Falkland,S20000694," 1,110 ", 532 , 578 , 92 ,48%, 352 ,,,,
Fallin,S20000695," 2,850 "," 1,360 "," 1,490 ", 91 ,48%, 383 ,,,,
Fauldhouse,S20000696," 4,840 "," 2,353 "," 2,487 ", 95 ,49%, 231 ,,,,
Fenwick,S20000697," 1,070 ", 489 , 581 , 84 ,46%, 508 ,,,,
Findhorn,S20000698, 880 , 396 , 484 , 82 ,45%, 513 ,,,,
Findochty,S20000699," 1,180 ", 572 , 608 , 94 ,48%, 252 ,,,,
Fochabers,S20000700," 1,690 ", 800 , 890 , 90 ,47%, 438 ,,,,
Forfar,S20000701," 13,970 "," 6,702 "," 7,268 ", 92 ,48%, 345 ,,,,
Forgandenny,S20000702, 590 , 305 , 285 , 107 ,52%, 8 ,,,,
Forres,S20000703," 9,900 "," 4,784 "," 5,116 ", 94 ,48%, 282 ,,,,
Fort Augustus,S20000704, 670 , 318 , 352 , 90 ,47%, 419 ,,,,
Fort William,S20000705," 10,450 "," 5,049 "," 5,401 ", 93 ,48%, 283 ,,,,
Forth,S20000706," 2,240 "," 1,096 "," 1,144 ", 96 ,49%, 177 ,,,,
Fortrose,S20000707," 1,400 ", 662 , 738 , 90 ,47%, 445 ,,,,
Fraserburgh,S20000708," 13,140 "," 6,470 "," 6,670 ", 97 ,49%, 142 ,,,,
Freuchie,S20000709," 1,240 ", 591 , 649 , 91 ,48%, 397 ,,,,
Friockheim,S20000710," 1,010 ", 500 , 510 , 98 ,50%, 105 ,,,,
Galashiels,S20000711," 14,760 "," 7,099 "," 7,661 ", 93 ,48%, 314 ,,,,
Galston,S20000712," 4,690 "," 2,213 "," 2,477 ", 89 ,47%, 455 ,,,,
Gardenstown,S20000713, 670 , 320 , 350 , 91 ,48%, 375 ,,,,
Garelochhead,S20000714," 2,110 "," 1,340 ", 770 , 174 ,64%, 1 ,,,,
Gargunnock,S20000715, 750 , 369 , 381 , 97 ,49%, 147 ,,,,
Garmouth,S20000716, 580 , 285 , 295 , 97 ,49%, 152 ,,,,
Gartcosh,S20000717," 2,130 "," 1,050 "," 1,080 ", 97 ,49%, 135 ,,,,
Gatehouse of Fleet,S20000718, 950 , 453 , 497 , 91 ,48%, 391 ,,,,
Gauldry,S20000719, 660 , 326 , 334 , 98 ,49%, 120 ,,,,
Gifford,S20000720, 780 , 378 , 402 , 94 ,48%, 255 ,,,,
Girvan,S20000721," 6,650 "," 3,144 "," 3,506 ", 90 ,47%, 447 ,,,,
Glassford,S20000722, 640 , 292 , 348 , 84 ,46%, 509 ,,,,
Glenboig,S20000723," 2,780 "," 1,378 "," 1,402 ", 98 ,50%, 98 ,,,,
Glenfarg,S20000724, 770 , 384 , 386 , 99 ,50%, 67 ,,,,
Glenluce,S20000725, 600 , 288 , 312 , 92 ,48%, 339 ,,,,
Glenmavis,S20000726," 2,290 "," 1,143 "," 1,147 ", 100 ,50%, 64 ,,,,
Glenrothes,S20000727," 47,730 "," 23,114 "," 24,616 ", 94 ,48%, 259 ,,,,
Golspie,S20000728," 1,410 ", 669 , 741 , 90 ,47%, 422 ,,,,
Gorebridge,S20000729," 6,330 "," 3,058 "," 3,272 ", 93 ,48%, 284 ,,,,
Gourdon,S20000730, 750 , 386 , 364 , 106 ,51%, 11 ,,,,
Grantown-on-Spey,S20000731," 2,440 "," 1,156 "," 1,284 ", 90 ,47%, 434 ,,,,
Greater Glasgow,S20000732," 976,970 "," 469,407 "," 507,563 ", 92 ,48%, 324 ,,,,
Greenlaw,S20000733, 640 , 301 , 339 , 89 ,47%, 464 ,,,,
Greenock,S20000734," 69,450 "," 33,166 "," 36,284 ", 91 ,48%, 377 ,,,,
Gretna,S20000735," 3,040 "," 1,465 "," 1,575 ", 93 ,48%, 303 ,,,,
Gullane,S20000736," 2,570 "," 1,220 "," 1,350 ", 90 ,47%, 418 ,,,,
Haddington,S20000737," 9,020 "," 4,351 "," 4,669 ", 93 ,48%, 294 ,,,,
Halkirk,S20000738," 1,020 ", 503 , 517 , 97 ,49%, 131 ,,,,
Hallglen,S20000739," 3,200 "," 1,527 "," 1,673 ", 91 ,48%, 384 ,,,,
Hamilton,S20000740," 82,310 "," 39,581 "," 42,729 ", 93 ,48%, 317 ,,,,
Harthill,S20000741," 3,710 "," 1,828 "," 1,882 ", 97 ,49%, 139 ,,,,
Hatton of Cruden,S20000742, 890 , 450 , 440 , 102 ,51%, 34 ,,,,
Hawick,S20000743," 14,050 "," 6,780 "," 7,270 ", 93 ,48%, 290 ,,,,
Helensburgh,S20000744," 15,590 "," 7,269 "," 8,321 ", 87 ,47%, 487 ,,,,
High Valleyfield,S20000745," 3,280 "," 1,606 "," 1,674 ", 96 ,49%, 169 ,,,,
Hillhead,S20000746, 630 , 309 , 321 , 96 ,49%, 161 ,,,,
Hillside,S20000747," 1,170 ", 568 , 602 , 94 ,49%, 243 ,,,,
Hopeman,S20000748," 1,710 ", 831 , 879 , 95 ,49%, 234 ,,,,
Houston,S20000749," 6,420 "," 3,135 "," 3,285 ", 95 ,49%, 193 ,,,,
Howwood,S20000750," 1,580 ", 759 , 821 , 92 ,48%, 326 ,,,,
Huntly,S20000751," 4,720 "," 2,254 "," 2,466 ", 91 ,48%, 378 ,,,,
Inchture,S20000752," 1,220 ", 588 , 632 , 93 ,48%, 301 ,,,,
Innellan,S20000753, 980 , 463 , 517 , 90 ,47%, 449 ,,,,
Innerleithen,S20000754," 3,040 "," 1,460 "," 1,580 ", 92 ,48%, 330 ,,,,
Insch,S20000755," 2,320 "," 1,124 "," 1,196 ", 94 ,48%, 256 ,,,,
Inverallochy and Cairnbulg,S20000756," 1,340 ", 639 , 701 , 91 ,48%, 390 ,,,,
Inveraray,S20000757, 570 , 284 , 286 , 99 ,50%, 74 ,,,,
Inverbervie,S20000758," 2,310 "," 1,115 "," 1,195 ", 93 ,48%, 288 ,,,,
Invergordon,S20000759," 4,130 "," 2,013 "," 2,117 ", 95 ,49%, 207 ,,,,
Inverkip,S20000760," 3,060 "," 1,500 "," 1,560 ", 96 ,49%, 163 ,,,,
Inverness,S20000761," 46,870 "," 22,761 "," 24,109 ", 94 ,49%, 241 ,,,,
Inverurie,S20000762," 12,760 "," 6,245 "," 6,515 ", 96 ,49%, 174 ,,,,
Irvine,S20000763," 37,380 "," 17,756 "," 19,624 ", 90 ,48%, 412 ,,,,
Jedburgh,S20000764," 3,980 "," 1,872 "," 2,108 ", 89 ,47%, 463 ,,,,
Johnshaven,S20000765, 670 , 348 , 322 , 108 ,52%, 7 ,,,,
Keith,S20000766," 4,740 "," 2,283 "," 2,457 ", 93 ,48%, 307 ,,,,
Kelso and Maxwellheugh,S20000767," 6,760 "," 3,170 "," 3,590 ", 88 ,47%, 475 ,,,,
Kelty,S20000768," 6,590 "," 3,182 "," 3,408 ", 93 ,48%, 286 ,,,,
Kemnay,S20000769," 3,830 "," 1,858 "," 1,972 ", 94 ,49%, 248 ,,,,
Kilbirnie,S20000770," 7,520 "," 3,631 "," 3,889 ", 93 ,48%, 287 ,,,,
Kilcreggan,S20000771," 1,290 ", 650 , 640 , 102 ,50%, 39 ,,,,
Killearn,S20000772," 1,670 ", 774 , 896 , 86 ,46%, 498 ,,,,
Killin,S20000773, 720 , 350 , 370 , 95 ,49%, 233 ,,,,
Kilmacolm,S20000774," 3,980 "," 1,888 "," 2,092 ", 90 ,47%, 426 ,,,,
Kilmarnock,S20000775," 51,150 "," 24,480 "," 26,670 ", 92 ,48%, 365 ,,,,
Kilmaurs,S20000776," 2,800 "," 1,299 "," 1,501 ", 87 ,46%, 496 ,,,,
Kilsyth,S20000777," 9,860 "," 4,733 "," 5,127 ", 92 ,48%, 335 ,,,,
Kilwinning,S20000778," 16,420 "," 7,755 "," 8,665 ", 89 ,47%, 451 ,,,,
Kincardine,S20000779," 2,810 "," 1,365 "," 1,445 ", 94 ,49%, 238 ,,,,
Kinghorn,S20000780," 2,870 "," 1,380 "," 1,490 ", 93 ,48%, 318 ,,,,
Kinglassie,S20000781," 1,820 ", 903 , 917 , 98 ,50%, 93 ,,,,
Kingseat (Aberdeenshire),S20000782, 750 , 372 , 378 , 98 ,50%, 95 ,,,,
Kingseat (Fife),S20000783, 770 , 367 , 403 , 91 ,48%, 395 ,,,,
Kingskettle,S20000784," 1,010 ", 497 , 513 , 97 ,49%, 144 ,,,,
Kingswells,S20000785," 4,750 "," 2,299 "," 2,451 ", 94 ,48%, 269 ,,,,
Kingussie,S20000786," 1,450 ", 722 , 728 , 99 ,50%, 80 ,,,,
Kinlochleven,S20000787, 900 , 402 , 498 , 81 ,45%, 514 ,,,,
Kinloss,S20000788," 1,250 ", 600 , 650 , 92 ,48%, 338 ,,,,
Kinnesswood,S20000789, 500 , 249 , 251 , 99 ,50%, 79 ,,,,
Kinross,S20000790," 4,910 "," 2,344 "," 2,566 ", 91 ,48%, 380 ,,,,
Kintore,S20000791," 4,680 "," 2,307 "," 2,373 ", 97 ,49%, 136 ,,,,
Kippen,S20000792," 1,110 ", 528 , 582 , 91 ,48%, 405 ,,,,
Kirkcaldy,S20000793," 49,460 "," 23,859 "," 25,601 ", 93 ,48%, 293 ,,,,
Kirkconnel,S20000794," 2,070 "," 1,011 "," 1,059 ", 95 ,49%, 192 ,,,,
Kirkcudbright,S20000795," 3,390 "," 1,665 "," 1,725 ", 97 ,49%, 156 ,,,,
Kirkfieldbank,S20000796, 940 , 471 , 469 , 100 ,50%, 52 ,,,,
Kirkhill,S20000797, 670 , 321 , 349 , 92 ,48%, 354 ,,,,
Kirkintilloch,S20000798," 28,210 "," 13,633 "," 14,577 ", 94 ,48%, 280 ,,,,
Kirkliston,S20000799," 3,590 "," 1,747 "," 1,843 ", 95 ,49%, 221 ,,,,
Kirkmuirhill and Blackwood,S20000800," 4,230 "," 2,032 "," 2,198 ", 92 ,48%, 327 ,,,,
Kirknewton,S20000801," 1,950 ", 950 ," 1,000 ", 95 ,49%, 211 ,,,,
Kirkwall,S20000802," 7,150 "," 3,493 "," 3,657 ", 96 ,49%, 190 ,,,,
