"Table C1: Age Structure of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Beauly,S20000551," 1,360 ", 194 , 854 , 312 ,14%,63%,23%, 475 , 250 , 122 
Beith,S20000552," 6,170 "," 1,053 "," 3,936 "," 1,181 ",17%,64%,19%, 312 , 190 , 275 
Bellsbank,S20000553," 1,350 ", 283 , 862 , 205 ,21%,64%,15%, 44 , 186 , 439 
Biggar,S20000554," 2,330 ", 380 ," 1,348 ", 602 ,16%,58%,26%, 383 , 468 , 54 
Bilston,S20000555," 1,210 ", 226 , 770 , 214 ,19%,64%,18%, 161 , 200 , 354 
Birkhill and Muirhead,S20000556," 2,170 ", 360 ," 1,356 ", 454 ,17%,62%,21%, 360 , 277 , 203 
Bishopton,S20000557," 4,640 ", 689 ," 3,040 ", 911 ,15%,66%,20%, 459 , 80 , 250 
Blackburn (Aberdeenshire),S20000558," 2,980 ", 751 ," 1,992 ", 237 ,25%,67%,8%, 5 , 35 , 513 
Blackford,S20000559, 760 , 166 , 474 , 120 ,22%,62%,16%, 29 , 282 , 420 
Blackridge,S20000560," 1,950 ", 368 ," 1,280 ", 302 ,19%,66%,15%, 147 , 73 , 427 
Blairgowrie,S20000561," 8,890 "," 1,349 "," 5,171 "," 2,370 ",15%,58%,27%, 445 , 459 , 44 
Blairhall,S20000562, 950 , 216 , 595 , 139 ,23%,63%,15%, 17 , 265 , 458 
Boddam,S20000564," 1,290 ", 256 , 831 , 203 ,20%,64%,16%, 86 , 150 , 421 
Bo'ness,S20000563," 14,910 "," 2,581 "," 9,658 "," 2,671 ",17%,65%,18%, 292 , 119 , 332 
Bonnybridge,S20000565," 25,150 "," 4,829 "," 16,462 "," 3,859 ",19%,65%,15%, 125 , 83 , 434 
Bowmore,S20000566, 760 , 124 , 452 , 184 ,16%,59%,24%, 380 , 413 , 83 
Braco,S20000567, 590 , 121 , 347 , 122 ,21%,59%,21%, 59 , 443 , 214 
Brae,S20000568, 720 , 142 , 483 , 95 ,20%,67%,13%, 94 , 29 , 481 
Brechin,S20000569," 7,520 "," 1,257 "," 4,668 "," 1,595 ",17%,62%,21%, 349 , 299 , 190 
Bridge of Earn,S20000570," 2,790 ", 535 ," 1,657 ", 598 ,19%,59%,21%, 128 , 418 , 181 
Bridge of Weir,S20000571," 4,860 ", 920 ," 2,975 ", 965 ,19%,61%,20%, 141 , 338 , 242 
Bridgend,S20000572, 760 , 165 , 484 , 111 ,22%,64%,15%, 31 , 198 , 459 
Broadford,S20000573, 760 , 121 , 483 , 156 ,16%,64%,21%, 409 , 210 , 217 
Brodick,S20000574, 830 , 128 , 457 , 245 ,15%,55%,30%, 436 , 498 , 22 
Brookfield,S20000575, 570 , 103 , 344 , 123 ,18%,60%,22%, 216 , 383 , 176 
Brora,S20000576," 1,290 ", 216 , 721 , 353 ,17%,56%,27%, 345 , 491 , 37 
Broxburn,S20000577," 15,360 "," 2,992 "," 9,794 "," 2,574 ",19%,64%,17%, 106 , 193 , 391 
Buchlyvie,S20000578, 530 , 83 , 324 , 123 ,16%,61%,23%, 425 , 341 , 111 
Buckie,S20000579," 8,430 "," 1,423 "," 5,170 "," 1,837 ",17%,61%,22%, 327 , 330 , 165 
Burghead,S20000580," 1,930 ", 350 ," 1,218 ", 362 ,18%,63%,19%, 212 , 239 , 299 
Burntisland,S20000581," 6,370 "," 1,211 "," 3,936 "," 1,223 ",19%,62%,19%, 139 , 308 , 274 
Burrelton,S20000582, 690 , 138 , 401 , 151 ,20%,58%,22%, 80 , 461 , 161 
Cairneyhill,S20000583," 2,480 ", 457 ," 1,656 ", 367 ,18%,67%,15%, 181 , 37 , 450 
Calderbank,S20000584," 1,610 ", 325 ," 1,037 ", 248 ,20%,64%,15%, 69 , 151 , 430 
Caldercruix,S20000585," 2,440 ", 532 ," 1,582 ", 326 ,22%,65%,13%, 30 , 114 , 480 
California,S20000586, 830 , 167 , 531 , 132 ,20%,64%,16%, 72 , 178 , 417 
Callander,S20000587," 3,120 ", 475 ," 1,854 ", 791 ,15%,59%,25%, 442 , 415 , 61 
Campbeltown,S20000588," 4,800 ", 793 ," 2,799 "," 1,208 ",17%,58%,25%, 366 , 455 , 65 
Cardenden and Auchterderran,S20000589," 5,500 "," 1,088 "," 3,465 ", 947 ,20%,63%,17%, 90 , 243 , 372 
Cardrona,S20000590, 810 , 202 , 499 , 109 ,25%,62%,13%, 7 , 318 , 479 
Cardross,S20000591," 2,130 ", 361 ," 1,326 ", 443 ,17%,62%,21%, 323 , 290 , 208 
Cargenbridge,S20000592, 610 , 93 , 385 , 132 ,15%,63%,22%, 441 , 237 , 175 
Carluke,S20000593," 13,970 "," 2,274 "," 9,268 "," 2,428 ",16%,66%,17%, 389 , 47 , 365 
Carmunnock,S20000594," 1,250 ", 240 , 769 , 241 ,19%,62%,19%, 126 , 323 , 270 
Carnoustie,S20000595," 11,430 "," 2,034 "," 6,961 "," 2,435 ",18%,61%,21%, 236 , 355 , 188 
Carnwath,S20000596," 1,430 ", 252 , 903 , 275 ,18%,63%,19%, 264 , 235 , 272 
Carstairs,S20000597, 890 , 150 , 592 , 148 ,17%,67%,17%, 331 , 42 , 399 
Carstairs Junction,S20000598, 780 , 179 , 504 , 97 ,23%,65%,12%, 16 , 136 , 490 
Castle Douglas,S20000599," 4,070 ", 645 ," 2,354 "," 1,071 ",16%,58%,26%, 411 , 469 , 47 
Castletown,S20000600, 840 , 169 , 532 , 139 ,20%,63%,17%, 73 , 226 , 403 
Catrine,S20000601," 2,210 ", 344 ," 1,471 ", 395 ,16%,67%,18%, 431 , 41 , 337 
Ceres,S20000602, 950 , 155 , 551 , 244 ,16%,58%,26%, 381 , 463 , 55 
Chapelton,S20000603, 650 , 81 , 415 , 154 ,12%,64%,24%, 505 , 187 , 95 
Chirnside,S20000604," 1,400 ", 249 , 848 , 303 ,18%,61%,22%, 239 , 376 , 174 
Chryston,S20000605," 4,290 ", 761 ," 2,740 ", 789 ,18%,64%,18%, 247 , 183 , 313 
Clackmannan,S20000606," 3,450 ", 616 ," 2,209 ", 625 ,18%,64%,18%, 231 , 174 , 323 
Cleland,S20000607," 3,000 ", 614 ," 1,941 ", 445 ,20%,65%,15%, 60 , 128 , 448 
Coalburn,S20000608," 1,200 ", 222 , 734 , 244 ,19%,61%,20%, 172 , 339 , 225 
Coaltown of Wemyss,S20000609, 610 , 90 , 397 , 123 ,15%,65%,20%, 461 , 102 , 230 
Coatbridge and Airdrie,S20000610," 90,330 "," 17,292 "," 59,298 "," 13,740 ",19%,66%,15%, 130 , 72 , 438 
Cockenzie,S20000611," 5,660 "," 1,047 "," 3,739 ", 874 ,18%,66%,15%, 173 , 56 , 429 
Coldingham,S20000612, 550 , 75 , 319 , 156 ,14%,58%,28%, 489 , 464 , 32 
Coldstream,S20000613," 1,870 ", 242 ," 1,027 ", 601 ,13%,55%,32%, 500 , 500 , 14 
Comrie (Perth and Kinross),S20000614," 1,900 ", 250 , 987 , 663 ,13%,52%,35%, 497 , 513 , 5 
Conon Bridge and Maryburgh,S20000615," 2,890 ", 563 ," 1,811 ", 516 ,19%,63%,18%, 105 , 263 , 340 
Coupar Angus,S20000616," 2,350 ", 440 ," 1,446 ", 464 ,19%,62%,20%, 156 , 321 , 245 
Cowdenbeath,S20000617," 18,740 "," 3,290 "," 12,064 "," 3,386 ",18%,64%,18%, 270 , 154 , 326 
Cowie,S20000618," 2,640 ", 599 ," 1,713 ", 328 ,23%,65%,12%, 18 , 110 , 491 
Coylton,S20000619," 2,180 ", 367 ," 1,376 ", 437 ,17%,63%,20%, 333 , 236 , 235 
Crail,S20000620," 1,670 ", 207 , 919 , 544 ,12%,55%,33%, 507 , 499 , 12 
Creetown,S20000621, 650 , 107 , 372 , 171 ,16%,57%,26%, 372 , 476 , 48 
Crieff,S20000622," 7,430 "," 1,270 "," 4,373 "," 1,787 ",17%,59%,24%, 309 , 439 , 84 
Crimond,S20000623, 860 , 147 , 515 , 198 ,17%,60%,23%, 308 , 398 , 118 
Cromarty,S20000624, 740 , 123 , 486 , 131 ,17%,66%,18%, 355 , 70 , 351 
Crook of Devon,S20000625, 630 , 112 , 395 , 123 ,18%,63%,20%, 240 , 260 , 254 
Crossford (Fife),S20000626," 2,350 ", 357 ," 1,439 ", 554 ,15%,61%,24%, 444 , 336 , 99 
Crossford (South Lanarkshire),S20000627, 710 , 111 , 444 , 155 ,16%,63%,22%, 427 , 274 , 164 
Crosshill,S20000628, 500 , 69 , 329 , 102 ,14%,66%,20%, 486 , 67 , 221 
Crosshouse,S20000629," 2,850 ", 496 ," 1,861 ", 493 ,17%,65%,17%, 282 , 90 , 370 
Croy,S20000630," 1,390 ", 295 , 898 , 197 ,21%,65%,14%, 41 , 138 , 472 
Cruden Bay,S20000631," 1,670 ", 247 ," 1,083 ", 340 ,15%,65%,20%, 460 , 111 , 223 
Cullen,S20000632," 1,450 ", 231 , 820 , 399 ,16%,57%,28%, 408 , 488 , 35 
Culloden,S20000633," 13,040 "," 2,515 "," 8,725 "," 1,800 ",19%,67%,14%, 118 , 33 , 477 
Cumbernauld,S20000634," 51,610 "," 9,943 "," 33,870 "," 7,797 ",19%,66%,15%, 121 , 74 , 444 
Cuminestown,S20000635, 540 , 90 , 331 , 119 ,17%,61%,22%, 354 , 331 , 155 
Cumnock,S20000636," 8,920 "," 1,521 "," 5,738 "," 1,661 ",17%,64%,19%, 314 , 157 , 305 
Cupar,S20000637," 9,270 "," 1,577 "," 5,569 "," 2,124 ",17%,60%,23%, 317 , 392 , 123 
Dailly,S20000638, 850 , 150 , 523 , 177 ,18%,62%,21%, 261 , 322 , 207 
Dalbeattie,S20000639," 4,260 ", 655 ," 2,521 "," 1,084 ",15%,59%,25%, 438 , 428 , 57 
Dalgety Bay,S20000640," 9,810 "," 1,861 "," 6,135 "," 1,814 ",19%,63%,18%, 140 , 273 , 312 
Dalkeith,S20000641," 42,220 "," 8,160 "," 26,825 "," 7,235 ",19%,64%,17%, 116 , 213 , 376 
Dalmellington,S20000642," 1,390 ", 184 , 853 , 353 ,13%,61%,25%, 494 , 329 , 58 
Dalry,S20000643," 5,560 "," 1,021 "," 3,489 "," 1,050 ",18%,63%,19%, 191 , 256 , 293 
Dalrymple,S20000644," 1,510 ", 303 , 964 , 243 ,20%,64%,16%, 78 , 188 , 415 
Danderhall,S20000645," 2,770 ", 513 ," 1,776 ", 481 ,19%,64%,17%, 170 , 169 , 367 
Darvel,S20000646," 3,860 ", 692 ," 2,410 ", 758 ,18%,62%,20%, 226 , 278 , 249 
Dechmont,S20000647, 690 , 90 , 439 , 161 ,13%,64%,23%, 499 , 203 , 106 
Denholm,S20000648, 650 , 91 , 372 , 187 ,14%,57%,29%, 481 , 477 , 27 
Dingwall,S20000649," 5,520 "," 1,016 "," 3,473 "," 1,031 ",18%,63%,19%, 186 , 246 , 302 
Dollar,S20000650," 2,740 ", 526 ," 1,611 ", 603 ,19%,59%,22%, 127 , 445 , 158 
Dornoch,S20000651," 1,270 ", 192 , 689 , 389 ,15%,54%,31%, 450 , 505 , 17 
Douglas,S20000652," 1,560 ", 292 , 962 , 306 ,19%,62%,20%, 158 , 316 , 251 
Doune,S20000653," 1,760 ", 335 ," 1,055 ", 370 ,19%,60%,21%, 136 , 396 , 198 
Drongan,S20000654," 3,170 ", 603 ," 2,017 ", 550 ,19%,64%,17%, 138 , 202 , 368 
Drumnadrochit,S20000655," 1,130 ", 206 , 694 , 230 ,18%,61%,20%, 202 , 327 , 224 
Drumoak,S20000656, 860 , 144 , 553 , 163 ,17%,64%,19%, 346 , 159 , 289 
Drymen,S20000657, 830 , 155 , 459 , 216 ,19%,55%,26%, 162 , 496 , 51 
Dufftown,S20000658," 1,660 ", 278 , 977 , 405 ,17%,59%,24%, 344 , 440 , 79 
Dullatur,S20000659, 720 , 208 , 470 , 42 ,29%,65%,6%, 3 , 91 , 515 
Dumbarton,S20000660," 20,480 "," 3,434 "," 13,576 "," 3,470 ",17%,66%,17%, 341 , 51 , 379 
Dumfries,S20000661," 33,280 "," 5,785 "," 21,152 "," 6,343 ",17%,64%,19%, 285 , 209 , 282 
Dunbar,S20000662," 8,470 "," 1,791 "," 5,152 "," 1,527 ",21%,61%,18%, 43 , 361 , 328 
Dunbeg,S20000663, 610 , 106 , 364 , 140 ,17%,60%,23%, 286 , 408 , 121 
Dunblane,S20000664," 8,830 "," 1,998 "," 5,142 "," 1,690 ",23%,58%,19%, 20 , 457 , 276 
Dundee,S20000665," 157,690 "," 25,227 "," 104,607 "," 27,856 ",16%,66%,18%, 403 , 50 , 356 
Dundonald,S20000666," 2,670 ", 473 ," 1,595 ", 602 ,18%,60%,23%, 250 , 407 , 132 
Dunfermline,S20000667," 71,820 "," 13,835 "," 47,414 "," 10,571 ",19%,66%,15%, 122 , 57 , 453 
Dunkeld and Birnam,S20000668," 1,320 ", 204 , 786 , 330 ,15%,60%,25%, 433 , 412 , 67 
Dunlop,S20000669," 1,160 ", 227 , 683 , 250 ,20%,59%,22%, 101 , 438 , 178 
Dunning,S20000670, 930 , 161 , 574 , 195 ,17%,62%,21%, 291 , 311 , 200 
Dunoon,S20000671," 9,540 "," 1,591 "," 5,610 "," 2,339 ",17%,59%,25%, 353 , 444 , 75 
Duns,S20000672," 2,680 ", 401 ," 1,604 ", 675 ,15%,60%,25%, 453 , 400 , 64 
Eaglesfield,S20000673, 680 , 88 , 440 , 152 ,13%,65%,22%, 501 , 126 , 141 
Eaglesham,S20000674," 3,150 ", 610 ," 1,902 ", 638 ,19%,60%,20%, 113 , 381 , 229 
Earlston,S20000675," 1,780 ", 327 ," 1,055 ", 398 ,18%,59%,22%, 190 , 422 , 140 
East Calder,S20000676," 4,710 ", 745 ," 3,243 ", 722 ,16%,69%,15%, 415 , 8 , 435 
East Kilbride,S20000677," 74,740 "," 13,047 "," 48,464 "," 13,229 ",17%,65%,18%, 276 , 112 , 352 
East Linton,S20000678," 1,700 ", 290 ," 1,018 ", 392 ,17%,60%,23%, 313 , 399 , 117 
East Wemyss,S20000679," 1,970 ", 334 ," 1,280 ", 356 ,17%,65%,18%, 322 , 107 , 325 
Eastriggs,S20000680," 1,850 ", 293 ," 1,184 ", 373 ,16%,64%,20%, 413 , 176 , 231 
Ecclefechan,S20000681, 850 , 150 , 515 , 185 ,18%,61%,22%, 262 , 375 , 167 
Edinburgh,S20000682," 488,610 "," 73,911 "," 342,752 "," 71,947 ",15%,70%,15%, 449 , 5 , 452 
Edzell,S20000683, 900 , 121 , 457 , 322 ,13%,51%,36%, 492 , 514 , 4 
Elgin,S20000684," 22,980 "," 4,336 "," 14,552 "," 4,092 ",19%,63%,18%, 148 , 227 , 342 
Elie and Earlsferry,S20000685, 690 , 82 , 302 , 306 ,12%,44%,44%, 509 , 516 , 1 
Ellon,S20000686," 10,100 "," 1,688 "," 6,588 "," 1,824 ",17%,65%,18%, 350 , 95 , 327 
Elphinstone,S20000687, 540 , 77 , 331 , 132 ,14%,61%,24%, 476 , 332 , 77 
Errol,S20000688," 1,410 ", 245 , 892 , 273 ,17%,63%,19%, 287 , 231 , 265 
Erskine,S20000689," 17,440 "," 3,270 "," 11,274 "," 2,896 ",19%,65%,17%, 153 , 133 , 402 
Evanton,S20000690," 1,380 ", 273 , 876 , 231 ,20%,63%,17%, 89 , 219 , 394 
Eyemouth,S20000691," 3,430 ", 607 ," 2,031 ", 792 ,18%,59%,23%, 252 , 426 , 114 
Fairlie,S20000692," 1,440 ", 214 , 832 , 394 ,15%,58%,27%, 458 , 470 , 38 
Falkirk,S20000693," 100,480 "," 17,880 "," 65,148 "," 17,452 ",18%,65%,17%, 238 , 113 , 366 
Falkland,S20000694," 1,110 ", 175 , 748 , 187 ,16%,67%,17%, 418 , 23 , 387 
Fallin,S20000695," 2,850 ", 593 ," 1,903 ", 354 ,21%,67%,12%, 51 , 38 , 492 
Fauldhouse,S20000696," 4,840 ", 907 ," 3,117 ", 816 ,19%,64%,17%, 155 , 152 , 386 
Fenwick,S20000697," 1,070 ", 180 , 624 , 266 ,17%,58%,25%, 334 , 454 , 70 
Findhorn,S20000698, 880 , 146 , 538 , 196 ,17%,61%,22%, 359 , 340 , 146 
Findochty,S20000699," 1,180 ", 218 , 698 , 264 ,18%,59%,22%, 174 , 431 , 139 
Fochabers,S20000700," 1,690 ", 276 ," 1,008 ", 406 ,16%,60%,24%, 378 , 410 , 87 
Forfar,S20000701," 13,970 "," 2,377 "," 8,538 "," 3,055 ",17%,61%,22%, 316 , 342 , 162 
Forgandenny,S20000702, 590 , 233 , 312 , 45 ,39%,53%,8%, 1 , 509 , 514 
Forres,S20000703," 9,900 "," 1,638 "," 6,146 "," 2,116 ",17%,62%,21%, 363 , 298 , 182 
Fort Augustus,S20000704, 670 , 91 , 415 , 164 ,14%,62%,24%, 490 , 302 , 76 
Fort William,S20000705," 10,450 "," 2,074 "," 6,565 "," 1,811 ",20%,63%,17%, 85 , 249 , 369 
Forth,S20000706," 2,240 ", 387 ," 1,360 ", 493 ,17%,61%,22%, 295 , 367 , 157 
Fortrose,S20000707," 1,400 ", 185 , 818 , 397 ,13%,58%,28%, 496 , 452 , 33 
Fraserburgh,S20000708," 13,140 "," 2,307 "," 8,486 "," 2,347 ",18%,65%,18%, 269 , 140 , 339 
Freuchie,S20000709," 1,240 ", 208 , 746 , 286 ,17%,60%,23%, 339 , 387 , 116 
Friockheim,S20000710," 1,010 ", 177 , 614 , 219 ,18%,61%,22%, 271 , 364 , 170 
Galashiels,S20000711," 14,760 "," 2,403 "," 9,762 "," 2,595 ",16%,66%,18%, 388 , 54 , 360 
Galston,S20000712," 4,690 ", 776 ," 3,026 ", 888 ,17%,65%,19%, 362 , 144 , 290 
Gardenstown,S20000713, 670 , 92 , 408 , 170 ,14%,61%,25%, 487 , 356 , 60 
Garelochhead,S20000714," 2,110 ", 297 ," 1,570 ", 243 ,14%,74%,12%, 480 , 2 , 501 
Gargunnock,S20000715, 750 , 132 , 458 , 160 ,18%,61%,21%, 266 , 347 , 185 
Garmouth,S20000716, 580 , 92 , 354 , 134 ,16%,61%,23%, 410 , 349 , 113 
Gartcosh,S20000717," 2,130 ", 528 ," 1,423 ", 179 ,25%,67%,8%, 8 , 36 , 511 
Gatehouse of Fleet,S20000718, 950 , 126 , 517 , 307 ,13%,54%,32%, 493 , 503 , 13 
Gauldry,S20000719, 660 , 97 , 375 , 188 ,15%,57%,28%, 462 , 483 , 29 
Gifford,S20000720, 780 , 149 , 462 , 169 ,19%,59%,22%, 133 , 425 , 172 
Girvan,S20000721," 6,650 "," 1,153 "," 3,921 "," 1,576 ",17%,59%,24%, 289 , 436 , 93 
Glassford,S20000722, 640 , 137 , 409 , 94 ,21%,64%,15%, 37 , 181 , 455 
Glenboig,S20000723," 2,780 ", 615 ," 1,813 ", 352 ,22%,65%,13%, 26 , 96 , 487 
Glenfarg,S20000724, 770 , 136 , 512 , 122 ,18%,66%,16%, 257 , 43 , 419 
Glenluce,S20000725, 600 , 96 , 338 , 166 ,16%,56%,28%, 401 , 490 , 34 
Glenmavis,S20000726," 2,290 ", 423 ," 1,539 ", 328 ,18%,67%,14%, 175 , 26 , 470 
Glenrothes,S20000727," 47,730 "," 8,798 "," 30,491 "," 8,441 ",18%,64%,18%, 179 , 182 , 355 
Golspie,S20000728," 1,410 ", 230 , 858 , 322 ,16%,61%,23%, 382 , 357 , 125 
Gorebridge,S20000729," 6,330 "," 1,373 "," 4,036 ", 921 ,22%,64%,15%, 33 , 195 , 462 
Gourdon,S20000730, 750 , 131 , 492 , 127 ,17%,66%,17%, 275 , 76 , 380 
Grantown-on-Spey,S20000731," 2,440 ", 425 ," 1,421 ", 594 ,17%,58%,24%, 278 , 456 , 80 
Greater Glasgow,S20000732," 976,970 "," 164,800 "," 659,545 "," 152,625 ",17%,68%,16%, 328 , 22 , 426 
Greenlaw,S20000733, 640 , 102 , 405 , 133 ,16%,63%,21%, 407 , 228 , 210 
Greenock,S20000734," 69,450 "," 11,243 "," 44,989 "," 13,218 ",16%,65%,19%, 393 , 118 , 284 
Gretna,S20000735," 3,040 ", 479 ," 1,789 ", 772 ,16%,59%,25%, 419 , 441 , 59 
Gullane,S20000736," 2,570 ", 464 ," 1,336 ", 770 ,18%,52%,30%, 217 , 512 , 19 
Haddington,S20000737," 9,020 "," 1,640 "," 5,565 "," 1,815 ",18%,62%,20%, 208 , 312 , 233 
Halkirk,S20000738," 1,020 ", 149 , 634 , 237 ,15%,62%,23%, 464 , 291 , 109 
Hallglen,S20000739," 3,200 ", 661 ," 2,148 ", 391 ,21%,67%,12%, 53 , 27 , 494 
Hamilton,S20000740," 82,310 "," 14,493 "," 53,932 "," 13,885 ",18%,66%,17%, 265 , 79 , 383 
Harthill,S20000741," 3,710 ", 679 ," 2,395 ", 636 ,18%,65%,17%, 197 , 142 , 374 
Hatton of Cruden,S20000742, 890 , 154 , 608 , 128 ,17%,68%,14%, 293 , 11 , 468 
Hawick,S20000743," 14,050 "," 2,296 "," 8,580 "," 3,174 ",16%,61%,23%, 377 , 346 , 130 
Helensburgh,S20000744," 15,590 "," 2,922 "," 9,262 "," 3,406 ",19%,59%,22%, 154 , 416 , 163 
High Valleyfield,S20000745," 3,280 ", 608 ," 2,055 ", 617 ,19%,63%,19%, 169 , 264 , 294 
Hillhead,S20000746, 630 , 124 , 410 , 96 ,20%,65%,15%, 97 , 103 , 437 
Hillside,S20000747," 1,170 ", 244 , 678 , 248 ,21%,58%,21%, 48 , 466 , 191 
Hopeman,S20000748," 1,710 ", 338 ," 1,030 ", 342 ,20%,60%,20%, 91 , 386 , 237 
Houston,S20000749," 6,420 "," 1,241 "," 4,207 ", 972 ,19%,66%,15%, 115 , 78 , 440 
Howwood,S20000750," 1,580 ", 314 ," 1,027 ", 239 ,20%,65%,15%, 84 , 105 , 442 
Huntly,S20000751," 4,720 ", 729 ," 2,816 "," 1,175 ",15%,60%,25%, 434 , 409 , 69 
Inchture,S20000752," 1,220 ", 261 , 787 , 172 ,21%,65%,14%, 38 , 145 , 473 
Innellan,S20000753, 980 , 112 , 527 , 341 ,11%,54%,35%, 511 , 507 , 7 
