"Table A3: Estimated female population of settlements by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Auchinleck,S20000529," 1,940 ", 102 , 89 , 123 , 95 , 104 , 111 , 101 , 126 , 148 , 145 , 134 , 125 , 136 , 117 , 95 , 77 , 57 , 31 , 24 
Auchinloch,S20000530, 397 , 20 , 17 , 16 , 16 , 23 , 16 , 16 , 13 , 25 , 34 , 36 , 37 , 32 , 30 , 18 , 19 , 12 , 11 , 6 
Auchterarder,S20000531," 2,412 ", 108 , 103 , 132 , 102 , 125 , 110 , 97 , 118 , 181 , 187 , 184 , 155 , 129 , 188 , 154 , 114 , 106 , 80 , 39 
Auchtermuchty,S20000532," 1,072 ", 52 , 70 , 65 , 37 , 32 , 43 , 58 , 69 , 77 , 69 , 96 , 85 , 82 , 75 , 52 , 47 , 31 , 17 , 15 
Auldearn,S20000533, 324 , 17 , 17 , 22 , 15 , 11 , 13 , 19 , 23 , 32 , 28 , 22 , 24 , 23 , 23 , 13 , 10 , 7 , 2 , 3 
Aviemore,S20000534," 1,593 ", 88 , 84 , 110 , 64 , 96 , 125 , 129 , 110 , 125 , 103 , 120 , 110 , 108 , 64 , 63 , 36 , 27 , 17 , 14 
Avoch,S20000535, 527 , 17 , 27 , 40 , 24 , 13 , 27 , 20 , 23 , 59 , 39 , 46 , 31 , 40 , 40 , 26 , 24 , 16 , 9 , 6 
Avonbridge,S20000536, 372 , 24 , 16 , 36 , 24 , 21 , 22 , 21 , 25 , 29 , 37 , 26 , 20 , 17 , 15 , 17 , 10 , 6 , 2 , 4 
Ayr,S20000537," 33,119 "," 1,500 "," 1,518 "," 1,914 "," 1,387 "," 1,808 "," 1,705 "," 1,618 "," 1,740 "," 2,270 "," 2,488 "," 2,452 "," 2,291 "," 2,238 "," 2,212 "," 1,782 "," 1,611 "," 1,231 ", 848 , 506 
Ayton,S20000538, 279 , 9 , 15 , 12 , 6 , 19 , 12 , 12 , 11 , 18 , 17 , 24 , 24 , 23 , 24 , 18 , 15 , 13 , 3 , 4 
Baile a'Mhanaich (Balivanich),S20000539, 261 , 11 , 19 , 21 , 12 , 9 , 10 , 19 , 28 , 19 , 22 , 19 , 24 , 10 , 12 , 12 , 4 , 5 , 3 , 2 
Balfron,S20000540, 970 , 41 , 64 , 77 , 57 , 34 , 36 , 38 , 58 , 94 , 90 , 81 , 53 , 62 , 67 , 36 , 34 , 16 , 24 , 8 
Balintore,S20000541, 558 , 35 , 36 , 35 , 18 , 18 , 26 , 29 , 29 , 39 , 42 , 36 , 42 , 43 , 51 , 30 , 23 , 12 , 10 , 4 
Ballachulish,S20000542, 329 , 18 , 16 , 14 , 8 , 14 , 22 , 18 , 19 , 25 , 24 , 33 , 21 , 19 , 17 , 16 , 16 , 12 , 12 , 5 
Ballater,S20000543, 809 , 29 , 28 , 42 , 31 , 24 , 22 , 22 , 34 , 68 , 61 , 60 , 60 , 60 , 74 , 53 , 52 , 40 , 25 , 24 
"Ballingry, Lochore and Crosshill",S20000544," 2,908 ", 161 , 150 , 234 , 144 , 194 , 175 , 145 , 146 , 245 , 235 , 208 , 153 , 167 , 144 , 127 , 121 , 90 , 43 , 26 
Balmedie,S20000545," 1,240 ", 106 , 85 , 71 , 55 , 52 , 84 , 112 , 104 , 100 , 104 , 89 , 89 , 64 , 45 , 25 , 20 , 20 , 9 , 6 
Balmullo,S20000546, 751 , 30 , 44 , 51 , 28 , 21 , 23 , 31 , 43 , 56 , 68 , 67 , 63 , 60 , 59 , 38 , 35 , 15 , 12 , 7 
Banchory,S20000547," 3,809 ", 213 , 223 , 275 , 173 , 148 , 178 , 207 , 211 , 304 , 302 , 281 , 285 , 246 , 201 , 185 , 151 , 114 , 72 , 40 
Banff,S20000548," 2,054 ", 106 , 84 , 154 , 83 , 107 , 108 , 93 , 130 , 137 , 169 , 120 , 133 , 164 , 127 , 109 , 90 , 64 , 45 , 31 
Bankfoot,S20000549, 654 , 25 , 29 , 58 , 47 , 22 , 24 , 32 , 39 , 48 , 57 , 48 , 47 , 42 , 49 , 32 , 23 , 19 , 8 , 5 
Bathgate,S20000550," 13,538 ", 960 , 793 , 825 , 593 , 868 ," 1,011 "," 1,057 "," 1,036 "," 1,176 "," 1,041 ", 882 , 662 , 580 , 615 , 547 , 410 , 270 , 149 , 63 
Beauly,S20000551, 715 , 21 , 36 , 31 , 26 , 27 , 41 , 33 , 44 , 53 , 54 , 47 , 57 , 63 , 54 , 41 , 27 , 36 , 19 , 5 
Beith,S20000552," 3,208 ", 156 , 165 , 195 , 151 , 137 , 168 , 172 , 176 , 241 , 275 , 271 , 216 , 209 , 191 , 172 , 131 , 89 , 59 , 34 
Bellsbank,S20000553, 692 , 23 , 45 , 59 , 50 , 46 , 43 , 48 , 32 , 46 , 60 , 71 , 25 , 37 , 37 , 26 , 23 , 13 , 6 , 2 
Biggar,S20000554," 1,249 ", 45 , 67 , 75 , 52 , 32 , 52 , 49 , 79 , 85 , 101 , 104 , 74 , 86 , 77 , 77 , 68 , 63 , 43 , 20 
Bilston,S20000555, 610 , 35 , 34 , 41 , 21 , 34 , 31 , 25 , 42 , 52 , 43 , 54 , 36 , 43 , 32 , 21 , 33 , 21 , 11 , 1 
Birkhill and Muirhead,S20000556," 1,139 ", 55 , 47 , 68 , 60 , 44 , 51 , 65 , 76 , 90 , 98 , 89 , 80 , 67 , 72 , 61 , 47 , 34 , 23 , 12 
Bishopton,S20000557," 2,321 ", 86 , 103 , 146 , 115 , 121 , 87 , 89 , 117 , 151 , 211 , 222 , 208 , 202 , 161 , 100 , 69 , 43 , 49 , 41 
Blackburn (Aberdeenshire),S20000558," 1,463 ", 142 , 109 , 112 , 43 , 77 , 93 , 154 , 140 , 128 , 115 , 81 , 87 , 58 , 44 , 28 , 18 , 12 , 10 , 12 
Blackford,S20000559, 394 , 34 , 27 , 31 , 17 , 17 , 16 , 29 , 23 , 40 , 23 , 34 , 23 , 23 , 19 , 15 , 14 , 6 , 1 , 2 
Blackridge,S20000560," 1,014 ", 71 , 58 , 52 , 34 , 46 , 79 , 79 , 81 , 94 , 75 , 66 , 55 , 53 , 68 , 41 , 34 , 16 , 6 , 6 
Blairgowrie,S20000561," 4,674 ", 227 , 151 , 264 , 171 , 201 , 230 , 233 , 210 , 290 , 326 , 321 , 334 , 377 , 354 , 281 , 281 , 193 , 148 , 82 
Blairhall,S20000562, 467 , 30 , 30 , 41 , 18 , 27 , 37 , 28 , 31 , 40 , 34 , 31 , 24 , 24 , 33 , 17 , 10 , 8 , 2 , 2 
Bo'ness,S20000563," 7,631 ", 427 , 389 , 413 , 292 , 411 , 465 , 542 , 523 , 549 , 556 , 566 , 494 , 570 , 454 , 351 , 290 , 180 , 110 , 49 
Boddam,S20000564, 632 , 46 , 37 , 39 , 25 , 34 , 52 , 47 , 32 , 54 , 38 , 46 , 39 , 38 , 32 , 30 , 25 , 8 , 9 , 1 
Bonnybridge,S20000565," 12,853 ", 732 , 735 , 829 , 574 , 647 , 723 , 857 , 942 ," 1,138 "," 1,034 ", 865 , 835 , 812 , 662 , 549 , 397 , 268 , 175 , 79 
Bowmore,S20000566, 404 , 16 , 20 , 27 , 16 , 11 , 18 , 25 , 25 , 30 , 23 , 26 , 23 , 33 , 22 , 25 , 22 , 18 , 10 , 14 
Braco,S20000567, 299 , 7 , 15 , 31 , 8 , 9 , 13 , 14 , 19 , 25 , 29 , 22 , 15 , 30 , 25 , 19 , 13 , 3 , 2 , -   
Brae,S20000568, 350 , 19 , 17 , 31 , 15 , 30 , 23 , 24 , 21 , 26 , 33 , 25 , 22 , 12 , 24 , 11 , 6 , 3 , 5 , 3 
Brechin,S20000569," 3,886 ", 186 , 171 , 233 , 193 , 215 , 209 , 222 , 227 , 256 , 284 , 292 , 242 , 223 , 259 , 181 , 197 , 152 , 87 , 57 
Bridge of Earn,S20000570," 1,548 ", 79 , 76 , 146 , 120 , 63 , 68 , 75 , 86 , 102 , 86 , 114 , 103 , 85 , 93 , 71 , 69 , 50 , 32 , 30 
Bridge of Weir,S20000571," 2,455 ", 128 , 141 , 182 , 108 , 119 , 86 , 101 , 128 , 198 , 218 , 199 , 178 , 155 , 182 , 136 , 83 , 64 , 31 , 18 
Bridgend,S20000572, 387 , 24 , 25 , 30 , 14 , 18 , 21 , 25 , 26 , 31 , 35 , 36 , 25 , 23 , 17 , 12 , 14 , 5 , 4 , 2 
Broadford,S20000573, 363 , 20 , 16 , 21 , 11 , 11 , 17 , 14 , 21 , 31 , 31 , 30 , 30 , 31 , 34 , 19 , 9 , 6 , 6 , 5 
Brodick,S20000574, 426 , 13 , 12 , 26 , 16 , 7 , 21 , 15 , 18 , 23 , 34 , 33 , 35 , 35 , 35 , 27 , 24 , 23 , 16 , 13 
Brookfield,S20000575, 293 , 12 , 16 , 20 , 12 , 14 , 12 , 15 , 9 , 22 , 23 , 24 , 28 , 21 , 18 , 19 , 12 , 9 , 3 , 4 
Brora,S20000576, 678 , 34 , 35 , 40 , 23 , 29 , 22 , 32 , 22 , 44 , 45 , 49 , 52 , 55 , 63 , 49 , 27 , 28 , 16 , 13 
Broxburn,S20000577," 7,838 ", 490 , 454 , 505 , 353 , 407 , 468 , 458 , 541 , 654 , 625 , 569 , 453 , 422 , 435 , 348 , 269 , 192 , 112 , 83 
Buchlyvie,S20000578, 279 , 10 , 16 , 13 , 14 , 7 , 9 , 14 , 11 , 20 , 25 , 28 , 22 , 19 , 16 , 19 , 16 , 12 , 5 , 3 
Buckie,S20000579," 4,385 ", 243 , 226 , 240 , 209 , 227 , 263 , 206 , 259 , 308 , 320 , 265 , 252 , 277 , 281 , 234 , 233 , 178 , 113 , 51 
Burghead,S20000580, 960 , 44 , 52 , 69 , 34 , 40 , 45 , 41 , 59 , 72 , 90 , 77 , 75 , 67 , 75 , 36 , 40 , 25 , 13 , 6 
Burntisland,S20000581," 3,313 ", 198 , 209 , 201 , 138 , 166 , 148 , 202 , 211 , 253 , 254 , 231 , 192 , 214 , 201 , 163 , 137 , 93 , 68 , 34 
Burrelton,S20000582, 346 , 22 , 21 , 27 , 15 , 9 , 14 , 15 , 14 , 28 , 28 , 26 , 28 , 26 , 28 , 14 , 13 , 8 , 7 , 3 
Cairneyhill,S20000583," 1,257 ", 51 , 70 , 98 , 68 , 46 , 51 , 73 , 84 , 98 , 123 , 128 , 88 , 89 , 72 , 40 , 41 , 24 , 10 , 3 
Calderbank,S20000584, 845 , 47 , 47 , 64 , 44 , 42 , 56 , 58 , 50 , 53 , 61 , 76 , 61 , 48 , 38 , 33 , 35 , 18 , 8 , 6 
Caldercruix,S20000585," 1,244 ", 81 , 88 , 105 , 56 , 54 , 88 , 98 , 84 , 105 , 103 , 69 , 66 , 67 , 53 , 41 , 36 , 26 , 17 , 7 
California,S20000586, 416 , 22 , 23 , 41 , 22 , 15 , 19 , 26 , 24 , 37 , 34 , 28 , 31 , 25 , 24 , 17 , 13 , 7 , 4 , 4 
Callander,S20000587," 1,645 ", 63 , 65 , 111 , 69 , 65 , 55 , 66 , 77 , 115 , 135 , 121 , 124 , 122 , 115 , 107 , 86 , 66 , 48 , 35 
Campbeltown,S20000588," 2,466 ", 118 , 130 , 125 , 109 , 129 , 131 , 101 , 107 , 157 , 159 , 154 , 172 , 183 , 159 , 168 , 148 , 109 , 71 , 36 
Cardenden and Auchterderran,S20000589," 2,898 ", 182 , 158 , 211 , 135 , 132 , 180 , 190 , 179 , 201 , 210 , 201 , 186 , 188 , 153 , 119 , 105 , 88 , 55 , 25 
Cardrona,S20000590, 402 , 25 , 30 , 37 , 20 , 12 , 13 , 21 , 37 , 42 , 36 , 26 , 24 , 25 , 20 , 17 , 9 , 6 , 2 , -   
Cardross,S20000591," 1,078 ", 43 , 65 , 61 , 46 , 42 , 36 , 45 , 69 , 95 , 87 , 85 , 78 , 87 , 85 , 47 , 39 , 31 , 18 , 19 
Cargenbridge,S20000592, 319 , 16 , 15 , 14 , 17 , 12 , 13 , 16 , 11 , 17 , 17 , 34 , 27 , 33 , 19 , 14 , 15 , 12 , 8 , 9 
Carluke,S20000593," 7,238 ", 373 , 312 , 435 , 335 , 391 , 416 , 456 , 453 , 527 , 554 , 555 , 556 , 545 , 424 , 303 , 242 , 184 , 110 , 67 
Carmunnock,S20000594, 657 , 49 , 37 , 37 , 28 , 32 , 32 , 46 , 35 , 47 , 55 , 46 , 46 , 36 , 35 , 31 , 24 , 21 , 12 , 8 
Carnoustie,S20000595," 5,975 ", 335 , 304 , 368 , 249 , 268 , 275 , 331 , 356 , 389 , 461 , 421 , 434 , 450 , 435 , 291 , 230 , 183 , 125 , 70 
Carnwath,S20000596, 759 , 28 , 50 , 60 , 33 , 43 , 31 , 32 , 40 , 60 , 75 , 56 , 50 , 36 , 52 , 38 , 34 , 22 , 14 , 5 
Carstairs,S20000597, 434 , 19 , 24 , 22 , 16 , 26 , 28 , 29 , 28 , 35 , 34 , 35 , 28 , 26 , 25 , 21 , 17 , 11 , 9 , 1 
Carstairs Junction,S20000598, 403 , 30 , 23 , 37 , 22 , 22 , 23 , 14 , 26 , 31 , 38 , 33 , 23 , 21 , 11 , 14 , 15 , 10 , 7 , 3 
Castle Douglas,S20000599," 2,130 ", 97 , 111 , 113 , 79 , 93 , 102 , 83 , 94 , 135 , 179 , 156 , 143 , 156 , 164 , 110 , 113 , 98 , 73 , 31 
Castletown,S20000600, 417 , 24 , 25 , 39 , 16 , 16 , 14 , 22 , 28 , 32 , 37 , 31 , 24 , 32 , 35 , 16 , 11 , 7 , 6 , 2 
Catrine,S20000601," 1,126 ", 56 , 40 , 65 , 73 , 73 , 62 , 50 , 53 , 101 , 107 , 102 , 69 , 65 , 80 , 52 , 41 , 19 , 11 , 7 
Ceres,S20000602, 512 , 24 , 23 , 34 , 21 , 18 , 14 , 22 , 22 , 41 , 45 , 39 , 36 , 41 , 40 , 35 , 23 , 22 , 6 , 6 
Chapelton,S20000603, 319 , 12 , 13 , 13 , 10 , 14 , 1 , 11 , 13 , 26 , 26 , 36 , 36 , 28 , 30 , 19 , 17 , 11 , 3 , -   
Chirnside,S20000604, 706 , 40 , 39 , 53 , 32 , 36 , 23 , 21 , 28 , 46 , 57 , 56 , 53 , 62 , 47 , 40 , 34 , 19 , 14 , 6 
Chryston,S20000605," 2,265 ", 106 , 125 , 129 , 87 , 134 , 103 , 127 , 168 , 213 , 200 , 168 , 118 , 138 , 125 , 105 , 106 , 54 , 36 , 23 
Clackmannan,S20000606," 1,776 ", 88 , 90 , 131 , 91 , 94 , 80 , 117 , 113 , 141 , 147 , 125 , 117 , 116 , 110 , 80 , 56 , 41 , 24 , 15 
Cleland,S20000607," 1,560 ", 98 , 95 , 116 , 84 , 81 , 104 , 104 , 104 , 130 , 126 , 101 , 82 , 88 , 78 , 50 , 46 , 36 , 19 , 18 
Coalburn,S20000608, 631 , 31 , 36 , 47 , 26 , 33 , 29 , 42 , 40 , 52 , 42 , 41 , 36 , 30 , 28 , 24 , 27 , 24 , 19 , 24 
Coaltown of Wemyss,S20000609, 323 , 17 , 17 , 15 , 12 , 16 , 19 , 24 , 18 , 23 , 27 , 23 , 22 , 21 , 19 , 16 , 12 , 12 , 6 , 4 
Coatbridge and Airdrie,S20000610," 47,069 "," 2,737 "," 2,564 "," 3,223 "," 2,241 "," 2,956 "," 3,115 "," 3,186 "," 3,046 "," 3,665 "," 3,692 "," 3,293 "," 2,916 "," 2,510 "," 2,270 "," 1,945 "," 1,666 "," 1,116 ", 622 , 306 
Cockenzie,S20000611," 2,937 ", 175 , 158 , 208 , 153 , 153 , 132 , 161 , 201 , 264 , 255 , 222 , 192 , 196 , 139 , 126 , 85 , 65 , 35 , 17 
Coldingham,S20000612, 288 , 14 , 13 , 15 , 12 , 6 , 7 , 5 , 12 , 19 , 29 , 18 , 20 , 21 , 33 , 22 , 14 , 17 , 6 , 5 
Coldstream,S20000613, 960 , 27 , 43 , 52 , 35 , 22 , 29 , 33 , 42 , 62 , 65 , 71 , 68 , 88 , 74 , 88 , 62 , 46 , 37 , 16 
Comrie (Perth and Kinross),S20000614," 1,008 ", 27 , 35 , 47 , 36 , 26 , 20 , 27 , 51 , 61 , 73 , 55 , 64 , 99 , 98 , 85 , 68 , 51 , 56 , 29 
Conon Bridge and Maryburgh,S20000615," 1,516 ", 84 , 98 , 104 , 70 , 74 , 73 , 75 , 70 , 102 , 133 , 131 , 92 , 119 , 98 , 58 , 51 , 49 , 24 , 11 
Coupar Angus,S20000616," 1,184 ", 77 , 57 , 81 , 44 , 53 , 77 , 64 , 51 , 93 , 96 , 74 , 94 , 87 , 71 , 50 , 49 , 36 , 22 , 8 
Cowdenbeath,S20000617," 9,639 ", 524 , 499 , 579 , 413 , 557 , 606 , 625 , 578 , 688 , 789 , 668 , 620 , 584 , 574 , 409 , 378 , 277 , 178 , 93 
Cowie,S20000618," 1,349 ", 87 , 88 , 122 , 60 , 76 , 92 , 103 , 108 , 119 , 112 , 80 , 65 , 68 , 64 , 37 , 42 , 17 , 7 , 2 
Coylton,S20000619," 1,136 ", 44 , 60 , 73 , 59 , 60 , 48 , 59 , 69 , 96 , 111 , 90 , 75 , 55 , 86 , 51 , 45 , 33 , 14 , 8 
Crail,S20000620, 888 , 30 , 43 , 42 , 34 , 39 , 30 , 14 , 40 , 59 , 68 , 64 , 60 , 72 , 86 , 55 , 56 , 51 , 29 , 16 
Creetown,S20000621, 322 , 12 , 21 , 27 , 15 , 7 , 12 , 12 , 16 , 21 , 21 , 24 , 22 , 25 , 26 , 24 , 22 , 8 , 4 , 3 
Crieff,S20000622," 3,814 ", 163 , 182 , 245 , 167 , 193 , 201 , 143 , 174 , 282 , 297 , 275 , 244 , 241 , 247 , 226 , 182 , 170 , 109 , 73 
Crimond,S20000623, 435 , 23 , 16 , 32 , 19 , 22 , 25 , 23 , 21 , 35 , 22 , 33 , 36 , 29 , 24 , 20 , 8 , 22 , 13 , 12 
Cromarty,S20000624, 385 , 14 , 21 , 24 , 23 , 12 , 14 , 13 , 23 , 25 , 44 , 35 , 30 , 36 , 21 , 17 , 12 , 5 , 10 , 6 
Crook of Devon,S20000625, 316 , 11 , 14 , 25 , 17 , 10 , 9 , 8 , 19 , 26 , 33 , 30 , 27 , 25 , 23 , 18 , 8 , 7 , 3 , 3 
Crossford (Fife),S20000626," 1,187 ", 47 , 65 , 65 , 29 , 43 , 44 , 39 , 66 , 78 , 88 , 105 , 107 , 115 , 101 , 79 , 54 , 29 , 24 , 9 
Crossford (South Lanarkshire),S20000627, 379 , 21 , 18 , 22 , 13 , 16 , 11 , 16 , 19 , 29 , 34 , 31 , 33 , 29 , 25 , 18 , 17 , 12 , 10 , 5 
Crosshill,S20000628, 259 , 10 , 9 , 12 , 14 , 17 , 8 , 6 , 13 , 15 , 24 , 28 , 21 , 23 , 14 , 18 , 12 , 7 , 6 , 2 
Crosshouse,S20000629," 1,442 ", 75 , 64 , 81 , 63 , 64 , 79 , 101 , 111 , 136 , 125 , 105 , 85 , 82 , 90 , 55 , 53 , 33 , 28 , 12 
Croy,S20000630, 722 , 49 , 56 , 49 , 39 , 37 , 45 , 53 , 54 , 71 , 66 , 42 , 26 , 20 , 40 , 30 , 20 , 13 , 7 , 5 
Cruden Bay,S20000631, 855 , 36 , 42 , 40 , 40 , 32 , 39 , 50 , 50 , 68 , 71 , 67 , 70 , 55 , 71 , 52 , 28 , 23 , 13 , 8 
Cullen,S20000632, 748 , 38 , 33 , 42 , 30 , 21 , 30 , 39 , 39 , 41 , 49 , 54 , 54 , 49 , 68 , 54 , 38 , 27 , 28 , 14 
Culloden,S20000633," 6,723 ", 374 , 376 , 423 , 346 , 327 , 432 , 506 , 471 , 550 , 630 , 470 , 420 , 392 , 332 , 250 , 192 , 119 , 77 , 36 
Cumbernauld,S20000634," 26,543 "," 1,481 "," 1,478 "," 1,866 "," 1,279 "," 1,516 "," 1,482 "," 1,628 "," 1,741 "," 2,188 "," 2,186 "," 1,943 "," 1,694 "," 1,632 "," 1,472 "," 1,170 ", 890 , 527 , 259 , 111 
Cuminestown,S20000635, 277 , 13 , 16 , 18 , 15 , 14 , 10 , 11 , 14 , 20 , 24 , 18 , 23 , 16 , 20 , 17 , 11 , 10 , 6 , 1 
Cumnock,S20000636," 4,570 ", 223 , 217 , 292 , 218 , 273 , 246 , 240 , 245 , 346 , 348 , 329 , 316 , 328 , 260 , 234 , 173 , 162 , 73 , 47 
Cupar,S20000637," 4,852 ", 242 , 217 , 280 , 199 , 267 , 216 , 232 , 276 , 345 , 378 , 366 , 270 , 314 , 323 , 269 , 251 , 178 , 150 , 79 
Dailly,S20000638, 438 , 19 , 17 , 34 , 17 , 21 , 12 , 20 , 21 , 30 , 37 , 43 , 36 , 35 , 30 , 25 , 15 , 16 , 6 , 4 
Dalbeattie,S20000639," 2,219 ", 84 , 99 , 132 , 76 , 77 , 103 , 101 , 108 , 150 , 165 , 167 , 155 , 172 , 166 , 124 , 124 , 100 , 66 , 50 
Dalgety Bay,S20000640," 4,983 ", 253 , 284 , 364 , 210 , 187 , 176 , 263 , 345 , 439 , 402 , 381 , 328 , 373 , 366 , 230 , 178 , 101 , 66 , 37 
Dalkeith,S20000641," 21,943 "," 1,335 "," 1,172 "," 1,460 ", 955 ," 1,273 "," 1,246 "," 1,441 "," 1,371 "," 1,769 "," 1,780 "," 1,508 "," 1,291 "," 1,262 "," 1,298 ", 943 , 791 , 545 , 312 , 191 
Dalmellington,S20000642, 718 , 18 , 21 , 37 , 28 , 48 , 33 , 28 , 32 , 49 , 66 , 56 , 48 , 49 , 46 , 48 , 32 , 37 , 25 , 17 
Dalry,S20000643," 2,928 ", 161 , 148 , 217 , 130 , 148 , 136 , 154 , 168 , 240 , 252 , 187 , 177 , 210 , 166 , 155 , 117 , 94 , 38 , 30 
Dalrymple,S20000644, 802 , 51 , 50 , 55 , 37 , 38 , 44 , 51 , 51 , 71 , 60 , 65 , 57 , 39 , 43 , 32 , 29 , 14 , 10 , 5 
