"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,"1,087",,5,8,10,10,16,23,14,20,15,18,21,19,16,16,19,12,21,29,19,14,17,12,9,6,4,6,8,3,4,6,10,8,12,8,14,12,8,18,13,12,27,20,24,26,22,16,16,21,19,17,12,15,18,11,13,23,15,14,17,14,14,15,6,18,6,16,8,4,5,11,8,9,11,5,7,4,8,3,2,0,1,4,7,3,1,1,3,6,3,6,17,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,792,,12,15,7,8,11,11,6,18,15,17,13,16,20,18,20,13,12,10,8,12,5,5,5,2,5,4,3,1,2,4,4,7,10,15,7,10,15,19,17,22,11,23,22,18,21,20,12,13,10,12,12,13,16,10,6,9,13,6,6,17,1,9,5,11,4,3,7,5,4,7,4,4,5,3,5,6,0,4,0,1,1,0,1,2,1,1,1,0,1,1,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,593,,4,1,2,4,2,6,5,9,11,9,9,14,15,12,11,18,10,12,8,11,13,13,8,2,10,3,6,2,4,8,5,4,4,3,4,3,7,9,3,20,7,4,5,12,16,7,9,11,14,13,10,6,14,10,13,11,6,6,7,10,8,4,3,8,12,6,6,3,3,5,6,3,6,4,4,3,2,2,2,0,2,0,1,0,1,0,2,1,1,0,0,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,"1,062",,6,10,3,13,11,9,13,17,11,22,16,27,18,22,18,20,14,20,14,5,15,6,19,5,6,7,6,4,13,6,6,6,3,5,10,13,14,7,14,16,28,22,25,18,26,25,27,14,12,16,17,20,13,20,11,21,22,11,10,12,24,9,12,9,7,13,10,13,7,7,7,9,10,10,4,8,8,10,4,5,8,7,2,2,5,2,1,3,3,0,3,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,687,,3,5,2,8,8,9,13,17,6,11,17,15,15,14,9,9,7,14,10,1,2,7,3,6,4,6,3,3,1,3,2,1,2,6,3,4,6,6,14,13,8,16,9,15,19,9,14,15,10,8,18,11,13,18,8,14,11,11,10,5,12,6,7,6,8,7,4,5,11,8,9,7,8,7,7,5,3,4,2,4,3,5,4,1,2,0,2,3,3,0,4,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,911,,2,7,7,12,4,10,8,9,18,16,13,24,23,25,21,11,19,13,21,10,12,13,15,9,6,11,4,2,2,2,5,4,7,9,8,5,5,11,10,12,12,14,24,22,20,18,18,26,22,20,24,14,16,12,20,23,12,12,15,10,17,4,11,5,6,9,5,6,6,3,3,5,6,1,3,4,6,6,6,7,2,1,3,1,1,1,1,1,2,0,0,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,805,,4,11,9,12,15,16,17,24,22,27,14,26,26,22,23,8,27,12,11,4,6,3,7,5,3,3,0,5,3,3,3,2,4,5,5,13,12,12,18,18,18,29,32,25,19,17,19,19,22,16,12,19,14,11,8,5,8,8,4,7,5,5,3,2,2,2,0,3,0,2,2,1,0,0,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,478,,2,3,3,2,3,4,3,6,4,6,9,10,11,14,7,8,8,5,3,2,3,4,0,3,6,3,4,2,3,2,4,0,2,5,6,0,8,9,6,12,14,9,14,17,14,6,13,12,10,6,9,9,8,16,7,9,8,4,6,8,4,5,9,5,4,1,6,2,3,2,3,4,3,4,5,3,3,4,2,1,2,0,0,0,0,1,1,0,0,2,5,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,565,,9,6,4,4,3,11,5,10,7,13,10,11,6,10,12,10,10,11,6,8,4,4,5,3,1,2,1,1,2,2,1,4,2,6,11,8,5,14,4,16,14,12,12,9,10,13,5,11,12,7,13,5,11,14,8,6,10,5,7,7,4,5,4,4,8,13,5,2,6,6,3,5,7,5,3,3,4,1,4,1,4,3,1,2,1,2,2,0,0,2,2,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,858,,11,13,17,12,13,11,13,10,13,9,7,14,16,8,8,15,7,4,8,10,4,3,3,4,5,4,4,8,1,18,6,12,4,14,12,16,11,15,14,17,20,10,10,17,20,14,22,17,13,17,12,7,5,11,7,13,16,7,3,7,11,6,8,7,17,15,3,7,10,9,6,9,5,5,11,6,10,6,11,3,7,6,4,6,6,2,3,2,4,4,7,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,955,,8,7,10,7,8,6,10,13,11,9,11,12,13,10,8,17,6,15,8,6,13,6,5,5,10,2,5,11,7,9,2,7,9,11,6,10,9,8,9,10,11,14,19,17,19,14,19,17,24,18,9,14,13,16,18,18,14,9,15,16,8,4,6,8,7,14,12,8,6,7,13,8,5,4,7,6,6,14,10,14,8,7,15,6,4,10,8,9,14,5,39,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,843,,3,5,1,11,7,12,8,8,6,7,12,10,19,9,17,14,14,16,11,9,4,9,11,13,8,13,2,3,4,3,2,4,9,7,6,5,9,10,13,13,7,19,15,12,14,15,17,12,10,14,12,14,20,12,13,20,16,14,14,19,10,10,13,14,9,13,9,17,8,7,10,13,10,11,4,3,7,5,5,1,6,0,4,3,2,4,2,2,1,1,3,,
S01006526,Garthdee - 01,Aberdeen City,945,,9,10,9,7,10,7,7,13,19,12,20,13,19,11,14,15,15,13,10,16,13,14,15,15,14,11,12,15,20,8,9,13,10,15,18,13,10,13,14,12,12,18,19,14,16,14,6,13,8,9,11,12,6,12,6,7,8,5,7,3,11,9,9,9,6,7,4,9,7,15,9,11,8,8,6,11,7,15,8,7,10,4,12,8,2,4,3,2,2,0,3,,
S01006527,Garthdee - 02,Aberdeen City,739,,3,4,5,6,8,8,5,6,8,5,13,5,10,9,14,16,10,19,4,21,15,15,6,11,5,9,8,9,0,6,5,8,6,14,8,6,8,9,16,13,13,12,11,13,10,12,12,8,12,10,9,9,11,7,10,11,5,7,5,7,9,6,8,5,12,10,10,10,10,13,12,8,9,4,7,6,5,7,4,6,4,3,7,1,1,2,4,1,1,1,3,,
S01006528,Garthdee - 03,Aberdeen City,986,,4,6,3,7,3,6,5,17,7,11,12,15,15,16,15,21,14,11,9,14,17,17,24,18,8,14,10,7,8,10,9,21,12,12,14,13,18,21,14,12,17,16,16,14,12,11,11,15,11,10,11,14,10,10,11,12,9,11,10,11,14,13,22,14,16,17,12,12,18,7,15,6,5,12,8,7,8,5,6,7,4,13,4,1,0,0,2,1,0,1,4,,
S01006529,Garthdee - 04,Aberdeen City,826,,6,7,7,4,3,7,6,3,5,6,6,5,2,7,4,3,7,8,4,8,14,13,25,24,18,22,22,23,18,9,13,14,16,14,13,12,8,11,11,11,5,11,15,5,17,8,11,11,11,7,4,11,3,11,8,7,2,8,3,8,5,5,4,11,5,5,8,4,9,11,12,14,6,11,8,8,5,6,9,5,6,12,16,11,8,2,8,5,2,4,16,,
S01006530,Garthdee - 05,Aberdeen City,798,,7,5,5,10,4,11,5,12,14,6,13,10,9,13,10,16,13,10,11,16,14,28,15,11,8,7,4,13,6,13,11,6,6,7,9,9,8,12,8,11,10,15,7,9,18,10,14,7,9,15,18,12,12,11,8,15,7,9,7,10,4,7,6,9,6,3,9,5,11,15,8,6,4,10,5,5,1,8,6,5,2,1,5,1,5,7,2,4,1,5,3,,
S01006531,Garthdee - 06,Aberdeen City,918,,8,6,2,3,9,6,11,13,16,15,14,17,14,15,12,7,18,17,20,14,15,17,12,13,5,2,6,1,12,9,8,8,12,7,21,16,10,13,10,17,7,12,15,17,10,10,10,14,10,6,8,8,9,13,5,10,12,10,10,13,6,10,12,9,6,11,12,10,17,10,15,8,11,14,13,13,7,4,6,6,8,11,7,4,2,2,6,6,3,3,6,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,634,,7,6,8,9,4,8,7,7,6,6,1,8,2,9,6,11,7,5,8,1,5,0,1,4,11,1,1,4,6,14,8,9,6,8,12,10,10,14,12,12,6,12,13,13,11,6,11,9,9,17,4,8,7,4,9,16,7,7,8,5,13,6,11,9,7,5,5,7,11,7,5,9,7,4,7,7,4,6,4,2,1,5,1,1,2,4,1,0,2,5,20,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,728,,3,11,5,13,10,6,15,6,9,6,15,9,4,16,9,16,12,14,6,8,9,4,6,6,7,6,5,2,5,3,5,6,4,14,6,10,15,14,15,13,16,13,11,20,16,22,16,13,6,17,11,11,10,13,10,8,11,7,9,4,8,6,8,9,8,8,3,7,2,8,4,8,10,6,3,8,1,3,1,4,3,5,3,2,2,3,0,1,0,1,1,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,"1,010",,9,13,13,8,17,17,13,20,9,14,13,14,8,9,6,11,10,9,6,5,13,10,15,11,5,11,6,15,14,14,12,16,14,25,23,21,16,19,17,17,19,17,20,22,16,20,19,14,14,17,11,15,9,11,8,17,7,5,7,12,10,11,6,10,7,8,4,8,6,9,13,10,8,9,3,4,9,10,4,10,8,6,6,1,5,3,1,1,4,2,16,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,976,,8,9,5,10,3,4,9,3,5,9,3,11,7,7,7,7,9,7,10,6,10,15,25,25,19,22,43,25,28,35,29,37,27,31,31,21,18,10,21,13,17,17,13,15,17,15,17,13,15,9,7,5,11,9,9,10,7,4,4,13,9,4,10,7,7,4,14,2,7,7,1,5,2,2,4,5,2,4,2,5,2,3,2,0,2,2,0,5,1,2,3,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,931,,8,10,4,4,6,7,4,0,4,3,7,1,6,4,6,2,4,4,2,7,15,8,30,32,18,29,40,33,42,40,35,43,22,20,27,19,17,15,19,8,10,13,11,14,10,13,8,13,9,9,6,5,10,7,14,16,8,7,10,4,9,7,5,9,6,8,4,9,4,4,4,4,1,2,4,5,8,3,3,6,5,1,1,3,0,2,1,1,5,2,3,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,707,,9,11,6,10,5,5,8,2,5,14,9,9,7,10,7,9,7,9,2,5,1,2,4,3,2,2,2,4,7,4,8,6,16,9,9,9,9,13,11,8,11,14,12,14,10,9,12,6,9,5,8,10,5,10,9,11,10,6,13,15,12,7,14,18,12,4,8,10,8,10,13,9,11,12,4,5,10,11,8,6,7,10,3,1,6,2,3,4,0,1,1,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,591,,3,7,6,6,5,6,7,7,6,4,7,6,4,7,9,5,7,9,5,3,3,2,2,5,3,2,3,3,6,4,6,4,5,13,4,9,10,11,19,10,11,7,14,4,18,5,7,5,11,11,3,9,10,6,9,13,10,7,15,4,5,2,5,8,14,7,8,10,11,9,14,13,6,4,9,9,4,3,3,5,7,2,1,0,1,3,1,3,1,0,1,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,784,,7,5,11,10,11,11,8,11,7,7,8,8,8,7,6,6,9,5,9,8,1,4,9,7,2,4,1,6,8,8,6,11,9,9,11,13,12,9,8,14,13,15,14,13,9,13,20,10,13,4,10,11,11,13,15,16,6,10,13,7,11,7,9,8,5,9,6,6,16,13,5,9,9,6,9,5,7,7,4,14,10,5,10,2,2,5,8,9,0,4,14,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,944,,2,11,8,11,9,7,8,5,9,12,6,12,13,6,13,7,8,4,2,10,4,11,15,11,6,8,8,13,15,15,20,23,24,11,21,17,24,15,19,17,17,17,13,11,18,14,16,7,13,17,23,10,14,14,12,17,8,7,5,14,12,7,8,8,5,10,6,9,6,13,9,6,16,8,13,10,10,10,7,6,6,4,5,2,3,2,2,3,0,4,7,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,817,,7,12,11,16,7,7,7,7,7,6,9,4,10,8,10,4,7,9,4,6,4,3,7,8,6,2,5,3,8,7,10,13,5,15,7,8,15,8,15,16,9,13,12,7,8,5,8,10,12,10,10,11,11,13,8,6,11,10,2,7,9,11,8,9,10,9,17,11,10,12,9,10,16,17,17,5,9,6,17,16,5,7,14,8,5,3,3,8,6,7,17,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,987,,10,7,8,9,13,5,6,8,3,10,11,7,11,5,10,9,6,9,8,5,4,3,6,10,6,10,10,5,6,10,14,10,9,19,13,9,6,19,12,24,17,12,14,15,15,11,11,16,18,24,18,18,9,12,18,16,19,7,13,7,9,10,12,19,12,17,16,18,12,27,18,13,18,24,13,15,9,7,9,5,6,5,5,5,4,5,5,5,2,1,6,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,793,,4,4,7,11,6,5,9,9,3,6,5,16,8,9,10,8,9,4,2,4,1,2,4,5,2,7,2,3,10,4,11,17,9,12,8,15,12,13,9,9,17,11,11,10,7,10,10,12,8,9,9,11,8,7,8,10,16,14,9,10,12,7,8,8,1,9,10,12,12,13,14,14,24,21,21,10,14,12,14,13,7,3,9,4,5,3,1,4,1,1,5,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,845,,3,7,8,9,6,4,3,5,6,7,11,5,16,8,9,10,7,9,41,58,33,29,25,8,17,8,6,11,9,10,3,9,15,14,3,5,5,4,9,4,15,11,15,16,13,12,11,8,7,6,9,10,11,15,14,4,15,7,6,3,8,2,3,7,4,3,9,8,7,2,9,4,9,8,8,9,6,4,7,1,9,8,3,4,4,3,3,4,6,3,13,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,905,,10,10,14,15,8,8,7,9,8,3,7,8,9,8,10,5,3,9,9,4,11,4,8,4,8,7,11,15,13,13,17,5,6,14,12,19,24,18,13,14,17,9,17,20,18,7,14,11,13,13,12,5,15,13,14,7,11,11,7,8,6,6,11,9,9,15,14,13,8,2,16,10,7,14,8,13,7,8,9,13,5,10,15,6,5,5,4,2,4,2,7,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,618,,11,3,11,5,8,8,2,9,11,10,5,12,9,5,8,7,10,5,11,3,6,8,8,2,5,4,7,2,5,7,2,4,13,3,7,12,15,14,2,10,13,10,21,16,9,8,6,4,8,4,6,9,7,10,9,14,1,6,7,15,5,7,5,6,6,12,6,3,7,7,1,5,8,5,8,6,7,2,4,5,7,4,4,3,1,0,1,1,1,4,5,,
S01006547,Hazlehead - 01,Aberdeen City,882,,7,6,5,11,7,5,5,7,3,7,9,5,10,8,15,8,11,12,13,9,9,16,7,15,2,4,11,12,6,5,3,11,6,9,7,12,12,6,10,9,16,6,8,5,17,18,20,10,12,15,11,13,10,16,13,12,18,6,10,13,15,9,17,3,8,13,11,6,16,14,18,13,13,13,14,11,17,6,10,12,7,4,9,3,4,3,8,2,1,4,14,,
S01006548,Hazlehead - 02,Aberdeen City,755,,9,8,8,7,5,6,10,9,10,9,14,11,9,2,9,9,7,8,2,5,7,2,2,5,1,2,5,0,2,7,12,8,6,5,5,19,13,15,16,14,9,8,11,18,5,13,12,11,4,6,2,17,9,8,14,13,14,14,10,12,8,18,11,8,11,12,18,17,11,12,10,19,8,12,8,11,4,6,11,7,7,3,2,1,0,3,1,0,1,0,2,,
S01006549,Hazlehead - 03,Aberdeen City,772,,7,12,5,7,11,11,7,10,5,10,8,9,11,8,10,7,8,8,4,6,5,10,9,9,6,3,2,5,5,7,4,13,5,1,6,13,8,18,6,9,13,10,12,8,17,17,12,15,16,11,20,16,13,9,10,12,7,11,11,10,13,9,7,11,7,11,10,4,7,6,14,11,11,12,2,11,9,12,4,1,6,2,4,6,3,1,6,2,4,0,8,,
S01006550,Hazlehead - 04,Aberdeen City,"1,019",,5,6,11,7,6,9,18,9,11,14,14,6,18,10,8,6,8,16,9,9,7,6,9,10,9,8,4,5,3,6,4,5,10,13,4,9,10,18,13,19,13,18,14,10,19,21,14,19,15,16,14,14,26,15,21,16,5,12,10,12,11,12,19,18,13,9,17,18,17,13,17,15,12,10,17,15,7,15,9,7,12,6,13,5,3,5,6,5,4,1,12,,
S01006551,Hazlehead - 05,Aberdeen City,659,,9,2,4,6,6,5,5,7,8,4,4,6,4,6,3,5,7,3,0,4,5,3,6,4,4,4,4,3,9,7,9,4,6,9,6,2,9,8,10,9,6,4,7,9,7,10,9,5,10,3,4,16,7,10,13,9,9,7,4,9,13,15,14,6,10,10,14,15,18,17,9,10,12,6,7,9,10,8,13,5,9,5,10,7,4,2,7,1,8,1,7,,
S01006552,Hazlehead - 06,Aberdeen City,881,,10,6,13,10,9,4,7,7,7,11,8,8,10,13,10,14,9,14,14,9,13,11,7,8,11,9,12,6,14,17,13,16,10,14,10,18,15,9,17,17,13,14,13,15,14,15,10,22,8,14,14,14,9,19,15,20,12,12,7,10,7,13,14,7,17,5,8,11,13,7,12,4,6,4,4,5,6,3,2,2,3,7,3,0,2,1,0,1,1,1,2,,
S01006553,Summerhill - 01,Aberdeen City,827,,10,9,9,8,8,7,8,2,4,2,7,6,4,11,5,8,8,7,6,12,6,3,6,5,6,5,3,1,4,7,3,10,4,12,7,10,13,8,7,13,14,7,14,11,7,14,8,5,9,7,6,12,12,14,13,14,8,11,12,9,17,12,13,7,9,16,7,7,16,12,13,17,10,17,17,14,11,13,10,13,9,13,17,5,6,10,6,5,2,6,16,,
S01006554,Summerhill - 02,Aberdeen City,714,,10,15,7,4,6,5,7,6,4,8,9,9,11,10,7,2,12,4,9,10,14,1,12,12,14,11,10,2,8,8,8,7,11,13,12,7,7,7,9,13,10,8,12,13,11,10,7,7,7,11,6,9,2,9,5,15,8,9,10,6,5,3,9,8,6,12,7,8,11,6,8,11,10,8,9,6,4,5,8,10,5,0,6,3,2,3,1,3,8,1,12,,
S01006555,Summerhill - 03,Aberdeen City,822,,10,5,13,7,10,13,12,13,12,12,4,8,8,2,4,1,6,6,7,12,14,13,11,12,13,10,18,7,12,16,12,12,18,10,18,10,13,21,9,14,4,9,8,14,12,8,9,12,12,10,7,9,5,8,10,6,8,4,7,5,5,1,9,6,6,4,9,6,4,8,7,8,8,6,3,8,4,9,7,6,8,11,10,10,8,6,7,8,5,4,26,,
S01006556,Summerhill - 04,Aberdeen City,854,,4,3,9,4,11,12,6,7,9,11,15,15,13,9,11,6,8,7,10,7,9,15,10,13,4,4,8,7,5,6,10,11,10,20,7,24,14,11,13,8,12,12,9,9,15,17,10,10,9,6,7,12,20,12,7,6,9,2,2,5,7,8,6,5,7,11,14,15,26,15,17,10,16,14,12,10,10,4,8,8,5,10,11,5,4,2,2,2,2,2,9,,
S01006557,Summerhill - 05,Aberdeen City,754,,8,6,14,8,12,12,10,9,6,9,17,7,9,15,8,12,5,8,16,15,13,10,8,19,15,5,9,9,11,12,9,13,8,16,15,15,11,6,13,14,13,11,9,8,7,6,8,9,9,11,7,11,10,9,10,8,6,8,10,5,1,2,7,7,3,6,8,4,5,7,5,8,6,8,9,5,8,2,6,6,3,4,5,3,1,4,1,1,1,4,2,,
S01006558,Midstocket - 01,Aberdeen City,647,,5,9,5,5,3,0,7,6,6,5,5,9,8,6,7,8,5,7,3,3,6,5,14,1,14,15,15,18,12,19,18,22,12,10,15,12,13,7,9,8,8,11,15,13,4,11,15,11,6,7,10,9,6,5,7,6,7,5,5,10,5,6,9,1,6,3,2,4,3,7,5,2,6,4,5,3,4,2,0,3,1,6,4,2,2,2,8,1,5,0,8,,
S01006559,Midstocket - 02,Aberdeen City,572,,6,5,1,3,7,3,10,2,13,11,10,12,8,9,10,9,7,10,6,4,4,4,8,10,8,4,10,8,8,9,7,6,10,5,8,7,2,13,9,4,12,16,11,8,6,8,18,14,9,4,10,4,9,7,12,11,5,3,5,4,7,3,2,8,2,3,6,5,3,8,5,3,4,4,3,6,6,3,5,0,2,2,3,0,2,3,1,4,3,0,0,,
