Annex 4,,,,,,,,,,,,,,,,,,,
Table 3; ESTIMATED HOUSEHOLDS (SUBSTITUTING WITH COUNCIL,,,,,,,,,,,,,,,,,,,
TAX TOTAL DWELLINGS),,,,,,,,,,,,,,,,,,,
Comparisons Between Published Household Estimates and Household ,,,,,,,,,,,,,,,,,,,
Estimates Calculated using Total Dwellings from Council Tax Base,,,,,,,,,,,,,,,,,,,
1996 to 1999 by Local Authority Area,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,Original Published MYE Data,,,,,,,,Thousands,,,,,,Thousands and Per Cent,,,
Glasgow City,,271.9,272.8,273.9,273.9,,270.5,271.9,273.4,273.8,,1.4,0.5%,0.9,0.3%,0.5,0.2%,0.1,0.0%
Highland,,85.8,86.9,87.9,88.1,,84.9,85.9,86.9,87.7,,0.9,1.1%,1.0,1.2%,1.0,1.1%,0.4,0.5%
Inverclyde,,38.0,38.0,37.7,37.8,,38.0,38.2,38.1,38.2,,-0.1,-0.1%,-0.2,-0.5%,-0.4,-1.1%,-0.4,-1.1%
Midlothian,,30.8,31.2,31.4,31.8,,31.3,31.5,31.8,32.1,,-0.5,-1.5%,-0.4,-1.1%,-0.4,-1.2%,-0.3,-1.0%
Moray,,34.9,35.3,35.5,35.8,,35.1,35.4,35.7,36.0,,-0.1,-0.3%,0.0,-0.1%,-0.1,-0.4%,-0.1,-0.4%
North Ayrshire,,57.7,58.1,58.5,58.9,,57.2,57.6,58.1,58.4,,0.5,1.0%,0.5,0.9%,0.3,0.6%,0.5,0.8%
North Lanarkshire,,128.5,129.1,130.6,132.2,,127.8,128.2,129.6,130.6,,0.7,0.6%,0.9,0.7%,1.0,0.8%,1.6,1.2%
Orkney Islands,,8.1,8.1,8.2,8.2,,8.5,8.6,8.7,8.8,,-0.4,-4.8%,-0.5,-5.4%,-0.5,-6.1%,-0.5,-6.2%
Perth & Kinross,,55.0,55.7,56.3,57.1,,54.8,55.5,56.2,56.9,,0.2,0.4%,0.2,0.4%,0.0,0.1%,0.2,0.4%
Renfrewshire,,75.1,75.8,76.4,76.9,,75.2,76.0,76.4,76.8,,-0.1,-0.2%,-0.2,-0.3%,0.0,0.0%,0.1,0.2%
Scottish Borders,,44.9,45.4,45.7,46.1,,45.1,45.4,45.8,46.1,,-0.2,-0.5%,0.0,-0.1%,-0.1,-0.2%,0.0,-0.1%
Shetland Islands,,8.9,8.9,9.0,9.0,,8.8,8.8,8.9,8.9,,0.1,1.1%,0.1,1.0%,0.1,1.3%,0.1,1.4%
South Ayrshire,,47.6,47.9,48.2,48.6,,47.7,48.1,48.1,48.6,,-0.1,-0.2%,-0.1,-0.3%,0.1,0.2%,0.0,0.0%
South Lanarkshire,,122.3,123.4,124.2,125.3,,121.0,121.9,122.2,123.8,,1.3,1.1%,1.4,1.2%,1.9,1.6%,1.4,1.1%
Stirling,,33.1,33.4,33.9,34.0,,33.3,33.5,33.9,34.1,,-0.2,-0.5%,-0.1,-0.3%,0.0,0.1%,-0.2,-0.4%
West Dunbartonshire,,40.4,41.6,41.8,41.6,,40.3,41.5,41.7,42.0,,0.1,0.3%,0.1,0.2%,0.1,0.2%,-0.4,-1.0%
West Lothian,,60.3,61.0,62.4,63.4,,59.6,60.2,61.6,62.5,,0.7,1.2%,0.7,1.2%,0.8,1.2%,0.9,1.4%
