Proportion of population in each age group in Communal Establishments,,,,,,,,,,,,

ALL PERSONS,All ages,0-15,16-24,25-29,30-34,35-44,45-54,55-59,60-64,65-74,75-84,85+
SCOTLAND,1.8,0.4,3.7,2.1,1.3,1.2,1.1,1.2,1.3,2.1,6.9,18.8
Aberdeen City,2.8,1.3,10.5,2.6,1.4,1.1,1.1,1.4,1.1,1.7,4.8,13.9
Aberdeenshire,1.2,0.3,2.1,1.5,0.7,0.7,0.6,0.6,0.7,1.7,5.7,16.7
Angus,1.2,0.1,1.6,1.0,0.8,0.9,0.6,0.8,1.3,1.5,5.8,14.5
Argyll & Bute,2.8,0.8,7.6,3.9,2.8,1.7,1.2,0.9,1.6,2.2,7.0,18.8
Clackmannanshire,2.5,0.2,5.6,8.6,4.4,2.2,0.8,1.0,0.4,0.7,4.8,13.3
Dumfries & Galloway,1.5,0.5,2.5,1.6,1.0,1.1,0.8,0.6,0.9,1.3,5.9,19.0
Dundee City,2.4,0.9,1.9,1.9,1.7,1.8,2.0,1.7,1.7,3.1,11.1,28.9
East Ayrshire,0.6,0.1,0.2,0.3,0.1,0.2,0.2,0.1,0.4,1.0,4.6,13.7
East Dunbartonshire,1.9,0.1,0.7,2.2,1.8,2.0,2.0,2.4,1.8,3.4,7.6,13.9
East Lothian,1.5,0.3,0.9,1.2,1.0,0.7,0.9,1.1,0.8,1.9,8.2,25.4
East Renfrewshire,0.3,0.0,0.1,0.1,0.1,0.1,0.1,0.0,0.1,0.3,3.5,10.5
"Edinburgh, City of",2.6,0.5,2.5,2.5,1.9,1.9,2.1,2.6,2.9,4.0,10.2,21.5
Eilean Siar,0.8,0.3,1.2,1.0,0.6,0.3,0.2,0.1,0.1,0.8,5.3,9.7
Falkirk,1.2,0.0,1.7,1.1,0.7,0.9,0.8,1.1,0.9,1.5,5.8,22.5
Fife,3.1,0.3,8.0,5.0,3.1,1.7,0.9,0.9,1.3,2.4,11.3,31.6
"Glasgow, City of",2.0,0.3,6.5,1.5,0.8,0.8,1.4,1.9,2.0,2.6,4.3,8.3
Highland,2.6,0.5,5.9,4.7,2.3,2.4,1.6,1.4,1.3,1.8,6.6,24.2
Inverclyde,1.6,0.2,1.3,1.0,0.6,1.0,1.1,1.4,2.0,3.7,8.2,18.5
Midlothian,1.4,0.2,2.8,1.6,0.7,1.0,0.8,0.9,1.1,1.5,7.4,17.3
Moray,3.5,0.6,12.2,5.7,2.4,1.7,1.1,0.8,1.1,1.8,8.0,19.9
North Ayrshire,1.0,0.9,0.8,0.5,0.3,0.6,0.4,0.4,0.5,1.2,6.2,15.8
North Lanarkshire,0.7,0.1,0.3,0.6,0.5,0.4,0.5,0.6,0.7,1.7,5.3,11.8
Orkney,1.4,0.5,0.4,1.1,0.4,0.5,1.0,1.5,0.2,1.2,9.3,28.7
Perth & Kinross,3.6,0.5,6.7,4.8,4.0,2.9,2.6,2.5,3.3,3.5,8.6,26.6
Renfrewshire,1.1,0.1,0.5,0.7,0.6,0.6,0.7,1.0,1.3,2.6,8.0,16.3
"Scottish Borders, The",1.4,0.2,1.5,1.0,0.9,0.7,0.7,0.5,0.7,1.4,6.5,22.8
Shetland,2.2,0.3,6.1,5.7,2.8,2.0,1.5,0.7,0.2,0.4,5.0,17.2
South Ayrshire,2.4,0.6,4.3,2.8,1.5,1.6,1.6,1.7,2.0,2.7,7.2,20.1
South Lanarkshire,0.6,0.1,0.5,1.0,0.7,0.7,0.5,0.4,0.4,0.6,3.0,11.5
Stirling,4.2,1.1,7.4,6.7,4.4,2.7,1.8,1.3,3.1,4.3,15.9,42.4
West Dunbartonshire,0.6,0.3,0.1,0.2,0.2,0.4,0.2,0.3,0.2,1.0,4.3,19.0
West Lothian,0.6,0.2,0.3,0.2,0.2,0.2,0.4,0.7,1.1,1.6,5.4,13.2
FEMALES,All ages,0-15,16-24,25-29,30-34,35-44,45-54,55-59,60-64,65-74,75-84,85+
SCOTLAND,2.3,0.3,3.2,1.1,0.7,0.6,0.6,0.7,0.9,1.9,10.1,31.3
Aberdeen City,3.4,1.1,11.1,2.2,1.0,0.7,0.5,0.8,0.7,1.5,8.6,25.5
Aberdeenshire,1.7,0.2,1.3,0.6,0.5,0.4,0.4,0.7,0.8,1.8,9.1,28.2
Angus,2.0,0.1,0.8,0.6,0.4,0.6,0.7,0.5,0.7,1.6,9.5,27.7
Argyll & Bute,3.4,0.8,3.7,2.2,0.9,1.2,1.0,1.0,1.3,2.0,12.6,28.9
Clackmannanshire,1.3,0.1,0.0,0.4,0.1,0.1,0.1,0.2,0.1,1.7,7.7,25.3
Dumfries & Galloway,2.2,0.4,1.9,1.1,0.8,0.7,0.5,0.5,0.9,1.3,9.4,28.0
Dundee City,3.2,0.6,1.9,1.2,0.7,0.8,0.6,1.0,1.2,2.2,14.3,42.6
East Ayrshire,1.5,0.2,0.6,0.3,0.3,0.3,0.2,0.2,0.4,1.2,8.7,27.2
East Dunbartonshire,2.4,0.2,0.5,1.3,1.0,1.5,1.4,2.0,2.6,3.4,11.4,28.7
East Lothian,2.5,0.3,1.0,1.1,0.6,1.0,0.4,0.4,0.6,2.1,11.4,40.9
East Renfrewshire,1.1,0.1,0.1,0.0,0.2,0.2,0.2,0.2,0.4,1.0,6.3,21.4
"Edinburgh, City of",3.3,0.3,2.9,1.4,0.9,1.1,1.3,1.2,1.4,2.6,13.4,43.5
Eilean Siar,2.0,0.2,2.2,1.0,0.4,0.6,0.3,0.4,0.8,0.6,7.9,21.8
Falkirk,1.7,0.1,0.7,0.7,0.5,0.4,0.4,0.5,0.8,2.4,10.2,30.6
Fife,3.5,0.2,2.8,1.7,1.0,0.9,0.7,0.9,1.3,3.1,17.3,51.3
"Glasgow, City of",2.0,0.2,7.0,1.1,0.5,0.4,0.3,0.5,0.6,1.3,5.1,16.4
Highland,2.6,0.4,5.1,2.4,1.2,0.9,1.0,0.7,1.0,1.7,9.7,28.6
Inverclyde,2.1,0.3,4.2,0.5,0.4,0.5,0.8,0.7,1.1,1.5,8.7,23.7
Midlothian,1.9,0.1,0.9,1.1,0.5,0.4,0.8,0.8,0.6,2.3,11.9,35.9
Moray,2.5,0.5,2.3,0.8,1.1,1.3,1.0,0.5,1.2,2.0,11.2,31.0
North Ayrshire,1.9,0.6,0.9,0.5,0.2,0.2,0.3,0.2,0.6,1.9,9.7,30.8
North Lanarkshire,1.0,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.6,1.5,6.9,19.4
Orkney,2.5,0.1,2.8,1.1,0.9,0.5,1.2,0.5,0.8,1.9,9.7,36.2
Perth & Kinross,4.2,0.4,6.8,2.5,1.6,1.2,1.1,0.8,1.8,3.2,14.6,49.0
Renfrewshire,1.3,0.2,0.5,0.5,0.4,0.4,0.3,0.4,0.9,1.8,7.1,23.2
"Scottish Borders, The",2.7,0.2,2.0,0.7,0.3,0.7,0.8,0.9,0.9,1.6,11.1,33.6
Shetland,2.2,0.3,1.7,3.4,0.9,0.5,0.8,0.8,1.2,1.3,10.2,25.2
South Ayrshire,3.4,0.7,3.6,1.5,0.6,1.3,1.0,1.3,1.5,2.4,13.1,37.7
South Lanarkshire,1.0,0.2,0.6,0.5,0.3,0.3,0.4,0.2,0.4,0.8,5.4,18.1
Stirling,5.8,1.0,9.7,7.0,3.9,1.9,1.1,1.5,1.3,2.7,19.8,62.3
West Dunbartonshire,1.3,0.2,0.5,0.4,0.1,0.3,0.4,0.3,0.6,1.3,5.7,28.0
West Lothian,1.0,0.2,0.3,0.2,0.1,0.2,0.2,0.3,0.5,1.5,9.1,24.7
