Projected households (thousands) in Scotland by household type and age group of head of household (HoH),,,,,,,,,,,,,,,,,Table 4,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 or more adults,All ages,882.1,888.7,896.0,904.3,914.3,924.5,935.1,945.1,955.7,966.2,977.1,987.6,998.1,"1,007.6","1,016.3",15,,,,,,,,,,,,,,,
,16-24,41.5,42.1,42.5,43.2,44.4,45.4,46.3,46.9,47.1,47.8,48.5,49.1,49.5,49.5,49.4,19,,,,,,,,,,,,,,,
,25-29,54.0,51.8,50.0,48.1,46.2,45.1,45.1,45.5,46.3,47.6,48.7,48.9,49.4,49.5,49.9,-8,,,,,,,,,,,,,,,
,30-34,45.2,45.5,45.3,45.6,45.1,44.1,42.8,41.7,40.4,39.2,38.6,39.0,39.7,40.7,42.3,-6,,,,,,,,,,,,,,,
,35-44,95.0,98.9,102.9,106.2,109.3,112.0,114.2,115.6,116.8,117.0,116.4,114.9,113.0,111.5,109.0,15,,,,,,,,,,,,,,,
,45-54,208.4,212.0,216.4,221.0,220.6,223.0,227.0,232.5,238.9,246.0,252.8,259.5,266.5,271.2,275.7,32,,,,,,,,,,,,,,,
,55-59,106.8,108.1,108.8,111.2,119.6,124.1,127.1,130.0,131.8,126.3,124.2,123.7,124.3,126.2,129.4,21,,,,,,,,,,,,,,,
,60-64,100.5,100.9,101.0,100.0,99.9,100.8,102.1,102.7,104.9,112.8,117.0,119.8,122.4,124.0,118.9,18,,,,,,,,,,,,,,,
,65-74,157.1,156.0,155.6,155.1,155.0,155.5,155.6,155.6,154.8,154.8,156.4,158.0,158.7,159.9,166.5,6,,,,,,,,,,,,,,,
,75+,73.6,73.4,73.5,73.9,74.2,74.5,74.9,74.6,74.6,74.6,74.6,74.6,74.8,75.0,75.4,2,,,,,,,,,,,,,,,
