"Table 1: Household estimates for Scotland by local authority area, June 1991-20051-4",,,,,,,,,,,,,,,,,,,

Council,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,Change 2004-2005,,Change 2001-2005,
Orkney Isles,"7,735","7,829","7,902","7,980","8,076","8,136","8,218","8,238","8,258","8,301","8,344","8,427","8,515","8,640","8,790",151,1.7%,446,5.3%
Perth & Kinross,"51,692","52,712","53,407","54,266","55,062","55,577","56,328","56,946","57,573","57,940","58,370","58,943","59,885","60,804","61,613",809,1.3%,"3,243",5.6%
Renfrewshire,"70,537","71,024","71,639","72,280","73,311","74,055","74,517","74,950","75,204","75,511","75,773","76,329","76,947","76,751","77,012",262,0.3%,"1,239",1.6%
Scottish Borders,"43,473","44,062","44,452","44,814","45,279","45,550","45,893","46,221","46,427","46,928","47,463","47,976","48,506","49,067","49,534",467,1.0%,"2,071",4.4%
Shetland,"8,467","8,550","8,673","8,766","8,900","8,961","9,036","9,082","9,113","9,087","9,111","9,136","9,201","9,276","9,376",100,1.1%,265,2.9%
South Ayrshire,"45,410","45,828","46,231","46,616","47,058","47,408","47,808","48,077","48,246","48,443","48,804","49,083","49,522","49,881","50,311",430,0.9%,"1,507",3.1%
South Lanarkshire,"116,407","117,679","118,987","120,479","121,549","122,600","123,512","124,140","124,800","125,506","126,626","127,576","128,411","129,620","131,065","1,445",1.1%,"4,439",3.5%
Stirling,"31,139","31,465","31,831","32,296","32,751","33,253","33,802","34,279","34,771","35,206","35,544","35,961","36,454","36,658","36,958",300,0.8%,"1,414",4.0%
West Dunbartonshire,"38,933","39,160","39,472","39,703","39,742","39,904","40,179","40,402","40,528","40,613","40,768","40,593","40,599","40,529","40,835",306,0.8%,67,0.2%
West Lothian,"55,212","55,703","56,691","57,731","58,769","59,769","60,866","61,835","62,720","63,873","65,062","65,939","67,085","68,259","69,309","1,050",1.5%,"4,247",6.5%
Scotland,"2,042,809","2,059,323","2,076,237","2,094,038","2,111,948","2,125,577","2,139,409","2,153,365","2,165,819","2,177,484","2,195,033","2,209,202","2,224,909","2,245,707","2,267,869","22,161",1.0%,"72,835",3.3%
,,,,,,,,,,,,,,,,,,,
"1. Figures for 1991 to 2001 are based on the number of households recorded in the 1991 and 2001 Censuses, and the mid-year population estimates.",,,,,,,,,,,,,,,,,,,
"2. Figures for 2002 to 2005 are based on the number of occupied dwellings (Table 4), adjusted to the number of households recorded in the 2001 Census.",,,,,,,,,,,,,,,,,,,
"3. The number of occupied dwellings recorded in Table 4 is not exactly the same as the number of households recorded in the Census, due to the way that some dwellings are treated. ",,,,,,,,,,,,,,,,,,,
"This includes shared dwellings, communal establishments, some holiday accommodation and dwellings occupied entirely by adults who are 'disregarded' for Council Tax purposes. ",,,,,,,,,,,,,,,,,,,
"Therefore, the figures are adjusted to the 2001 Census results to produce these household estimates.",,,,,,,,,,,,,,,,,,,
4. The figures are also adjusted from September to June for comparative purposes.  This means that the yearly change in the number of households recorded in this table will not exactly match ,,,,,,,,,,,,,,,,,,,
"the change in the number of occupied dwellings recorded in Table 4, but the trends over time will be consistent.",,,,,,,,,,,,,,,,,,,
