"Table P4: Deaths by cause, Scotland , 2013 to 2016�",,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,,,,,,,,
,,,,,,,,,
,,2013,2014,2015,2016�,,,,
J12-18,Pneumonia," 1,996 "," 1,719 "," 1,933 "," 1,791 ",,,,
J40-47,Chronic lower respiratory diseases," 3,184 "," 3,116 "," 3,512 "," 3,426 ",,,,
J45-46,Asthma, 105 , 72 , 122 , 131 ,,,,
K00-93,Diseases of the digestive system," 2,868 "," 2,952 "," 2,926 "," 3,015 ",,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum", 148 , 160 , 144 , 131 ,,,,
"K70, K73-74",Chronic liver disease, 824 , 821 , 797 , 881 ,,,,
L00-99,Diseases of the skin and subcutaneous tissue, 162 , 163 , 169 , 171 ,,,,
M00-99,Diseases of the musculoskeletal system and connective system, 363 , 327 , 380 , 404 ,,,,
"M05-06,     M15-M19",Rheumatoid arthritis and osteoarthritis, 125 , 132 , 130 , 150 ,,,,
N00-99,Diseases of the genitourinary system  ," 1,081 "," 1,169 "," 1,211 "," 1,090 ",,,,
N00-29,Diseases of the kidney and ureter, 617 , 643 , 706 , 597 ,,,,
O00-99,"Pregnancy, childbirth and the puerperium", 3 , 5 , 5 , 5 ,,,,
P00-96,Certain conditions originating in the perinatal period, 102 , 105 , 98 , 95 ,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities", 148 , 150 , 160 , 175 ,,,,
Q00-07,Congenital malformations of the nervous system, 20 , 27 , 20 , 22 ,,,,
Q20-28,Congenital malformations of the circulatory system, 38 , 36 , 28 , 33 ,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified2", 476 , 549 , 514 , 719 ,,,,
R95,Sudden infant death syndrome, 17 , 14 , 19 , 5 ,,,,
R96-99,Other ill-defined and unknown causes2, 115 , 180 , 202 , 424 ,,,,
V01-Y98,External causes of morbidity and mortality3," 2,586 "," 2,561 "," 2,702 "," 3,003 ",,,,
"V01-X59, Y85, Y86",Accidents3," 1,664 "," 1,750 "," 1,892 "," 2,116 ",,,,
V01-99,Transport accidents, 207 , 222 , 191 , 204 ,,,,
W00-19,Falls, 718 , 739 , 787 , 863 ,,,,
X40-49,Poisonings3, 510 , 570 , 663 , 784 ,,,,
"X60-Y34,           Y87","Intentional self-harm, assault, and undetermined intent3", 853 , 748 , 716 , 788 ,,,,
Footnotes,,,,,,,,,
1) Provisional.,,,,,,,,,
2) Many of the deaths which are counted against this heading are ones for which National Records of Scotland (NRS) has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this year for this category is expected to be much smaller than the current figure.,,,,,,,,,
"3) These categories' final numbers could be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories. ",,,,,,,,,
� Crown Copyright 2017,,,,,,,,,
