"Table P3: Deaths, by sex, age and administrative area, Scotland, 2016�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,, ,
,All ages,,0,,01-Apr,,05-Sep,,Oct-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85-89,,90+,,,Area
Renfrewshire  ,"1,015","1,055",-,2,-,2,2,1,-,1,4,3,15,14,27,13,53,42,127,77,223,178,316,326,140,209,108,187,,Renfrewshire  
Scottish Borders  ,635,642,1,1,-,-,-,-,-,-,4,1,9,2,7,1,26,24,69,43,126,104,199,189,107,117,87,160,,Scottish Borders  
Shetland Islands  ,122,110,-,-,-,-,-,-,-,-,2,-,1,-,1,2,6,3,8,7,23,10,39,43,22,18,20,27,,Shetland Islands  
South Ayrshire  ,684,762,1,2,1,1,-,1,1,-,4,4,14,6,20,15,43,29,61,49,150,121,199,213,95,157,95,164,,South Ayrshire  
South Lanarkshire  ,"1,697","1,832",3,6,2,2,-,2,-,-,12,2,32,17,52,33,118,58,217,152,352,289,536,546,243,376,130,349,,South Lanarkshire  
Stirling  ,436,463,-,-,-,-,-,-,-,-,4,3,5,2,5,2,21,15,42,32,103,61,149,145,62,88,45,115,,Stirling  
West Dunbartonshire   ,493,558,1,-,-,1,-,-,-,1,3,3,14,4,14,12,33,20,65,47,115,84,147,177,56,110,45,99,,West Dunbartonshire   
West Lothian  ,741,810,3,4,-,1,3,-,-,-,4,7,11,6,15,11,45,40,82,68,187,145,238,279,100,123,53,126,,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"2,193","2,299",4,9,4,1,-,1,1,-,11,10,38,15,68,46,147,88,207,185,519,393,672,676,290,430,232,445,,Ayrshire & Arran
Borders ,635,642,1,1,-,-,-,-,-,-,4,1,9,2,7,1,26,24,69,43,126,104,199,189,107,117,87,160,,Borders 
Dumfries & Galloway ,971,887,4,2,1,-,2,-,-,-,5,5,10,5,20,9,36,25,99,46,206,141,304,273,157,177,127,204,,Dumfries & Galloway 
Fife ,"1,968","2,123",15,9,2,-,3,-,-,1,5,5,29,14,53,37,107,85,209,146,442,349,612,603,270,390,221,484,,Fife 
Forth Valley,"1,543","1,636",5,4,1,-,1,1,-,-,16,4,28,12,45,23,86,69,173,125,344,247,499,501,202,295,143,355,,Forth Valley
Grampian ,"2,688","2,780",9,7,1,1,4,1,4,2,23,3,29,10,74,52,158,98,303,201,579,382,786,765,390,584,328,674,,Grampian 
Greater Glasgow ,"6,052","6,393",15,21,5,7,4,3,2,3,33,18,105,53,218,105,464,280,763,513,"1,342",992,"1,793","1,906",743,"1,199",565,"1,293",,Greater Glasgow 
Highland ,"1,819","1,686",1,3,1,1,-,-,1,3,14,7,21,7,52,16,94,46,216,143,409,241,530,468,258,310,222,441,,Highland 
Lanarkshire,"3,488","3,609",7,6,3,3,1,4,2,1,27,7,66,31,115,73,266,143,436,317,776,610,"1,093","1,106",445,679,251,629,,Lanarkshire
Lothian ,"3,734","4,027",21,12,3,3,4,-,2,2,23,19,69,31,99,64,229,160,412,284,796,602,"1,107","1,121",554,767,415,962,,Lothian 
Orkney,100,123,-,-,-,-,-,-,1,-,-,-,2,-,-,1,4,5,14,8,13,18,32,34,16,25,18,32,,Orkney
Shetland,122,110,-,-,-,-,-,-,-,-,2,-,1,-,1,2,6,3,8,7,23,10,39,43,22,18,20,27,,Shetland
Tayside ,"2,265","2,476",12,13,2,3,-,-,-,1,11,9,36,14,67,38,124,88,245,180,466,374,678,689,343,484,281,583,,Tayside 
Western Isles,183,176,-,-,-,-,-,-,-,-,1,-,1,1,3,3,5,6,20,12,48,33,50,44,32,29,23,48,,Western Isles
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) The alphabetical order of the council areas has changed due to adoption of the preferred forms of reference to the Edinburgh and Western Isles council areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
