"Table P5: Deaths by sex, age and cause, Scotland, 2016 �",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,
,,,All Ages,Weeks,,  1-4, 5-9,  10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
,,F,155, -   , -   , -   , -   , -   , -   , -   , -   ,9,20,46,53,20,7
C67,Malignant neoplasm of bladder,M,336, -   , -   , -   , -   , -   , -   , -   ,2,8,25,88,123,52,38
,,F,184, -   , -   , -   , -   , -   , -   , -   ,1,6,15,24,77,37,24
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,600, -   , -   ,1,1, -   ,3,4,6,18,61,171,219,74,42
,,F,483, -   , -   , -   , -   , -   ,4,3,5,11,54,112,162,78,54
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M,55, -   , -   , -   , -   , -   , -   ,1,1,6,10,9,18,4,6
,,F,57, -   , -   , -   , -   ,1, -   , -   , -   ,2,4,9,16,9,16
E00-90,"Endocrine, nutritional and  metabolic diseases",M,556, -   , -   ,1, -   ,1,5,12,27,46,76,129,156,67,36
,,F,569,1, -   ,2, -   , -   ,2,10,14,35,63,91,190,79,82
E10-E14,Diabetes mellitus,M,446, -   , -   , -   , -   , -   ,1,8,21,36,56,102,128,64,30
,,F,413, -   , -   , -   , -   , -   , -   ,4,9,17,39,60,160,63,61
F00-99,Mental and behavioural disorders,M,"1,513", -   , -   , -   , -   , -   , -   ,10,40,71,74,147,449,392,330
,,F,"2,538", -   , -   , -   , -   , -   , -   ,5,13,25,36,102,565,688,"1,104"
"F01, F03",Dementia,M,"1,210", -   , -   , -   , -   , -   , -   , -   , -   ,2,8,82,412,381,325
,,F,"2,393", -   , -   , -   , -   , -   , -   , -   , -   ,1,7,78,551,671,"1,085"
F10,Mental and behavioural disorders due to use of alcohol,M,240, -   , -   , -   , -   , -   , -   ,6,18,61,62,58,31,4, -   
,,F,75, -   , -   , -   , -   , -   , -   , -   ,6,19,27,17,4,2, -   
G00-H95,Diseases of the nervous system and the sense organs,M,"1,371",1, -   ,2,3,2,20,7,30,46,93,241,483,258,185
,,F,"2,041", -   , -   ,2,1,1,3,2,20,48,117,217,585,505,540
G00-03,Meningitis,M,7, -   , -   , -   ,1, -   , -   , -   ,1,1,1,1,2, -   , -   
,,F,6, -   , -   , -   , -   , -   , -   , -   ,1,1, -   ,2,2, -   , -   
G30,Alzheimer's Disease,M,604, -   , -   , -   , -   , -   , -   , -   ,1, -   ,5,69,222,157,150
,,F,"1,359", -   , -   , -   , -   , -   , -   , -   , -   ,1,18,82,384,405,469
,,,All Ages,Weeks,,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
I00-99,Diseases of the circulatory system,M,"7,607",1, -   , -   ,1,1,4,29,112,417,856,"1,632","2,460","1,165",929
,,F,"7,470",1, -   , -   ,1, -   ,4,19,62,149,370,945,"2,274","1,691","1,954"
I20-25,Ischaemic heart diseases,M,"3,889", -   , -   , -   , -   , -   , -   ,11,56,268,540,942,"1,223",479,370
,,F,"2,762", -   , -   , -   , -   , -   , -   ,3,16,51,171,460,832,621,608
"I30-33,     I39-52",Other heart diseases,M,810,1, -   , -   , -   , -   ,3,9,17,40,75,148,245,140,132
,,F,942,1, -   , -   , -   , -   ,1,3,10,26,39,71,247,216,328
I60-69,Cerebrovascular diseases,M,"1,712", -   , -   , -   ,1, -   ,1,5,14,56,129,281,601,343,281
,,F,"2,431", -   , -   , -   , -   , -   ,2,4,20,41,93,249,740,581,701
J00-99,Diseases of the respiratory system,M,"3,359", -   , -   ,2,1,1,3,7,18,97,248,692,"1,177",580,533
,,F,"3,912", -   ,1, -   ,1, -   ,2,3,14,70,245,647,"1,214",773,942
J09-11,Influenza,M,41, -   , -   , -   , -   , -   , -   , -   ,2,5,8,9,16, -   ,1
,,F,35, -   , -   , -   , -   , -   , -   ,1,2,3,8,4,5,8,4
J12-18,Pneumonia,M,783, -   , -   ,2, -   , -   , -   ,2,6,38,42,107,223,157,206
,,F,"1,008", -   ,1, -   ,1, -   , -   ,1,6,18,34,67,213,233,434
J40-47,Chronic lower respiratory diseases,M,"1,502", -   , -   , -   , -   ,1,2,2,8,34,135,385,590,222,123
,,F,"1,924", -   , -   , -   , -   , -   ,2,1,4,40,160,459,738,328,192
J45-46,Asthma,M,40, -   , -   , -   , -   ,1,2,2,3,3,4,9,6,4,6
,,F,91, -   , -   , -   , -   , -   ,2, -   ,3,7,3,13,23,14,26
K00-93,Diseases of the digestive system,M,"1,492", -   , -   , -   ,1,2,1,19,65,192,291,329,350,132,110
,,F,"1,523", -   , -   , -   , -   ,2,1,11,35,120,167,256,438,253,240
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,76, -   , -   , -   , -   , -   , -   ,1, -   ,5,17,19,21,7,6
,,F,55, -   , -   , -   , -   , -   , -   , -   , -   ,4,4,17,7,10,13
"K70,        K73-74",Chronic liver disease,M,567, -   , -   , -   , -   , -   , -   ,13,46,129,185,135,52,6,1
,,F,314, -   , -   , -   , -   , -   , -   ,9,27,76,88,61,45,7,1
L00-99,Diseases of the skin and  subcutaneous tissue,M,66, -   , -   , -   , -   , -   , -   , -   ,1,2,5,18,18,14,8
,,F,105, -   , -   , -   , -   , -   , -   ,1,1,5,11,11,29,26,21
M00-99,Diseases of the musculoskeletal system and connective system,M,146, -   , -   , -   , -   , -   , -   , -   ,1,11,17,37,46,14,20
,,F,258, -   , -   , -   , -   , -   , -   ,1,2,8,19,35,91,45,57
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,48, -   , -   , -   , -   , -   , -   , -   , -   ,3,3,16,16,4,6
,,F,102, -   , -   , -   , -   , -   , -   ,1, -   ,3,7,16,47,12,16
N00-99,Diseases of the genitourinary system,M,436, -   , -   , -   , -   , -   , -   ,2,1,13,21,73,129,100,97
,,F,654, -   , -   , -   , -   , -   ,1,4,4,5,20,65,200,137,218
N00-29,Diseases of the kidney and ureter,M,242, -   , -   , -   , -   , -   , -   ,1,1,10,12,46,63,54,55
,,F,355, -   , -   , -   , -   , -   ,1,3,2,3,10,40,98,79,119
O00-99,"Pregnancy, childbirth and the puerperium",F,5, -   , -   , -   , -   , -   ,1,4, -   , -   , -   , -   , -   , -   , -   
P00-96,Certain conditions originating in the perinatal period,M,47,43,3, -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   
,,F,48,39,7,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Q00-99,"Congenital malformations,  deformations and chromosomal abnormalities",M,96,24,8,3,2,1,5,8,8,10,10,13,3,1, -   
,,F,79,19,4,3, -   , -   ,5, -   ,2,13,16,9,7, -   ,1
Q00-07,Congenital malformations of  the nervous system,M,11,4, -   ,1, -   , -   ,2,1, -   ,2,1, -   , -   , -   , -   
,,F,11,2, -   , -   , -   , -   ,1, -   ,1,3,1,2,1, -   , -   
Q20-28,Congenital malformations of the circulatory system,M,15,1,3,2, -   , -   ,2,2,2,3, -   , -   , -   , -   , -   
,,F,18,10, -   ,1, -   , -   ,1, -   , -   ,3,2,1, -   , -   , -   
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,334,8,5,7, -   , -   ,13,22,45,58,62,38,19,16,41
,,F,385,6,1,2,1,1,2,8,23,31,34,31,30,35,180
R95,Sudden infant death syndrome,M,4,2,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,,F,1,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
R96-99,Other ill-defined and unknown causes 2,M,272,6,3,7, -   , -   ,13,21,45,57,62,37,14,6,1
,,F,152,5,1,2,1,1,2,8,22,28,33,30,13,2,4
V01-Y98,External causes of morbidity and mortality 2,M,"1,867", -   ,1,1,4,4,107,290,372,313,187,166,214,107,101
,,F,"1,136",2,4,3,2,3,55,88,127,141,85,85,181,156,204
"V01-X59, Y85, Y86",Accidents 2,M,"1,245", -   ,1,1,4,3,56,183,248,169,107,111,178,92,92
,,F,871,1,2,3,2,2,28,56,86,87,45,61,155,145,198
V01-99,Transport accidents,M,145, -   , -   ,1,3,2,27,34,14,17,21,9,13,2,2
,,F,59, -   , -   ,2,2,2,11,8,4,10,5,3,6,3,3
W00-19,Falls,M,377, -   , -   , -   , -   ,1,4,4,9,9,13,46,125,78,88
,,F,486, -   , -   , -   , -   , -   ,1,2, -   ,2,11,34,126,129,181
X40-49,Poisonings 2,M,558, -   , -   , -   , -   , -   ,18,134,206,120,39,21,16,4, -   
,,F,226, -   , -   , -   , -   , -   ,15,43,77,67,16,5,1,2, -   
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,565, -   , -   , -   , -   ,1,50,107,124,143,72,43,20,2,3
,,F,223, -   ,2, -   , -   ,1,27,31,41,50,37,20,10,3,1
Footnotes,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table P4.,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,
