"Table 5.4: Deaths, by sex, age, and ethnic group, Scotland, 2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Sex,,,All ages,Age,,,,,,,,,,,,,,,,,
Ethnic group of the deceased (if provided),,,,0-,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
Ethnic group of the deceased (if provided),,,,0,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
MALES,,,"27,905",121,12,12,59,100,159,234,288,448,683,946,"1,329","1,796","2,805","3,404","4,079","4,535","6,895"
Deceased's ethnic group was not provided,,,"1,484",57,5,2,4,14,20,39,27,42,44,50,69,114,164,130,189,190,324
,,Scottish,"23,035",54,6,10,52,71,120,173,226,345,560,804,"1,105","1,475","2,311","2,931","3,403","3,893","5,496"
,,Other British ,"2,594",2,-,-,1,8,9,8,18,36,48,63,116,156,268,276,387,353,845
,,Irish ,192,-,-,-,-,1,-,-,1,1,2,1,4,11,16,23,32,42,58
,,Gypsy / Traveller ,11,-,-,-,-,-,-,1,-,-,1,1,-,1,3,1,2,1,-
,,Polish ,86,3,1,-,1,1,2,3,7,4,6,6,7,8,2,-,-,1,34
,,Other White ethnic group ,314,1,-,-,1,-,4,5,6,11,9,13,18,15,24,27,38,38,104
,,All ,"26,232",60,7,10,55,81,135,190,258,397,626,888,"1,250","1,666","2,624","3,258","3,862","4,328","6,537"
,,Mixed or Multiple ethnic groups ,11,1,-,-,-,1,2,-,-,1,2,-,-,1,1,-,-,-,2
,,All ,11,1,-,-,-,1,2,-,-,1,2,-,-,1,1,-,-,-,2
,,"Pakistani, Pakistani Scottish or Pakistani British ",68,3,-,-,-,2,-,1,2,3,4,3,5,5,3,6,15,7,9
,,"Indian, Indian Scottish or Indian British ",42,-,-,-,-,-,-,1,-,-,3,1,2,4,3,4,5,7,12
,,"Bangladeshi, Bangladeshi Scottish or Bangladeshi British ",2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
,,"Chinese, Chinese Scottish or Chinese British ",28,-,-,-,-,-,-,-,1,-,1,-,3,2,4,2,4,2,9
,,Other Asian ,12,-,-,-,-,1,-,1,-,2,-,-,-,1,2,3,1,-,1
,,All ,152,3,-,-,-,3,-,3,3,5,8,4,10,12,13,15,26,16,31
,,"African, African Scottish or African British ",12,-,-,-,-,-,1,2,-,2,2,2,-,2,1,-,-,-,-
,,All ,16,-,-,-,-,-,1,2,-,2,3,4,-,2,1,-,-,1,-
,,"Caribbean, Caribbean Scottish or Caribbean British ",4,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,1
,,"Black, Black Scottish or Black British ",2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
,,Other Caribbean or Black ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,All ,7,-,-,-,-,1,1,-,-,1,-,-,-,1,1,-,1,-,1
,,Other Ethnic Group ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,All ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-
Table 5.4 (continued),,,,,,,,,,,,,,,,,,,,,
Ethnic group of the deceased (if provided),,,,0,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
FEMALES,,,"29,674",90,3,7,24,35,75,120,176,258,462,677,904,"1,179","1,965","2,617","3,666","4,993","12,423"
Deceased's ethnic group was not provided,,,"1,580",38,2,3,1,3,5,17,18,16,39,55,48,79,107,104,180,226,639
,,Scottish,"24,608",45,1,2,21,25,60,94,131,222,368,553,771,977,"1,651","2,259","3,110","4,260","10,058"
,,Other British ,"2,748",2,-,1,1,3,-,6,12,15,39,51,67,97,171,204,307,394,"1,378"
,,Irish ,238,-,-,-,-,1,1,-,2,-,3,-,4,4,11,16,20,43,133
,,Gypsy / Traveller ,10,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,5,-,2
,,Polish ,42,1,-,-,1,-,5,-,6,1,1,6,1,-,3,1,1,1,14
,,Other White ethnic group ,336,-,-,-,-,2,2,1,2,2,7,7,6,14,13,21,31,54,174
,,All ,"27,982",48,1,3,23,31,68,101,153,241,418,617,849,"1,092","1,851","2,501","3,474","4,752","11,759"
,,Mixed or Multiple ethnic groups ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2
,,All ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2
,,"Pakistani, Pakistani Scottish or Pakistani British ",33,1,-,1,-,-,-,1,3,1,1,2,2,3,4,3,3,5,3
,,"Indian, Indian Scottish or Indian British ",25,-,-,-,-,-,-,-,-,-,1,1,-,2,1,5,4,5,6
,,"Bangladeshi, Bangladeshi Scottish or Bangladeshi British ",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,"Chinese, Chinese Scottish or Chinese British ",21,-,-,-,-,1,-,1,-,-,-,1,1,1,1,1,2,3,9
,,Other Asian ,10,-,-,-,-,-,1,-,1,-,1,-,1,1,-,2,-,1,2
,,All ,90,1,-,1,-,1,1,2,4,1,3,4,4,7,7,11,9,14,20
,,"African, African Scottish or African British ",9,1,-,-,-,-,1,-,1,-,1,-,2,1,-,-,-,1,1
,,Other African ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,All ,9,1,-,-,-,-,1,-,1,-,1,-,2,1,-,-,-,1,1
,,"Caribbean, Caribbean Scottish or Caribbean British ",4,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,2,-,-
,,"Black, Black Scottish or Black British ",1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,Other Caribbean or Black ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,All ,6,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,2,-,-
,,"Arab, Arab Scottish or Arab British ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,Other Ethnic Group ,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
,,All ,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,
