"Table 4: Projected number of households in Scotland, by household type and age of head of household, 2012 - 2037",,,,,,,,,,,,,
,,,,,,,,,,,,,
Household type,Age group,Year,,,,,,Average annual change1,Overall change,,,,
,30-34,"39,110","43,480","50,376","50,684","48,626","50,011",436,"10,900",28%,,,
,35-39,"25,255","27,205","29,704","33,751","33,419","31,627",255,"6,373",25%,,,
,40-44,"30,025","25,479","26,903","28,755","32,012","31,124",44,"1,099",4%,,,
,45-49,"44,181","39,930","32,319","32,480","33,053","35,047",-365,"-9,134",-21%,,,
,50-54,"66,487","66,974","59,922","48,048","47,861","48,333",-726,"-18,154",-27%,,,
,55-59,"83,255","89,633","91,977","83,683","68,191","68,925",-573,"-14,330",-17%,,,
,60-64,"97,289","98,029","108,452","114,129","106,396","88,765",-341,"-8,524",-9%,,,
,65-69,"92,079","97,917","99,895","111,677","118,581","111,411",773,"19,332",21%,,,
,70-74,"70,266","83,235","90,086","93,273","105,650","113,443","1,727","43,177",61%,,,
,75-79,"52,866","56,956","69,648","76,996","81,367","93,828","1,638","40,961",77%,,,
,80-84,"31,109","35,059","38,996","49,028","55,082","59,277","1,127","28,168",91%,,,
,85-89,"12,573","14,922","17,796","20,349","26,244","29,787",689,"17,214",137%,,,
,90+,"3,638","4,413","5,551","7,028","8,454","10,742",284,"7,104",195%,,,
,All ages,"731,342","772,764","809,310","836,171","855,890","869,880","5,542","138,538",19%,,,
"2+ adults, 1+ children ",16-19,"1,208","1,008",894,910,842,832,-15,-375,-31%,,,
,20-24,"10,398","9,364","8,105","7,589","7,747","7,293",-124,"-3,106",-30%,,,
,25-29,"29,961","30,718","27,603","23,800","22,155","22,435",-301,"-7,526",-25%,,,
,30-34,"59,785","58,357","59,587","53,055","45,226","41,471",-733,"-18,313",-31%,,,
,35-39,"81,196","79,347","78,694","81,364","73,416","63,421",-711,"-17,775",-22%,,,
,40-44,"103,187","83,027","83,145","84,323","89,122","82,284",-836,"-20,902",-20%,,,
,45-49,"89,095","84,054","70,961","74,346","78,828","87,042",-82,"-2,053",-2%,,,
,50-54,"44,628","49,944","49,341","43,442","47,272","51,900",291,"7,272",16%,,,
,55-59,"15,817","18,563","20,691","20,377","17,914","19,473",146,"3,656",23%,,,
,60+,"12,091","13,662","15,982","18,456","20,172","20,678",343,"8,587",71%,,,
,All ages,"447,365","428,044","415,005","407,662","402,694","396,829","-2,021","-50,536",-11%,,,
3+ adults,16-19,"2,450","2,286","2,265","2,561","2,611","2,829",15,379,15%,,,
,20-24,"13,477","13,176","12,409","12,621","13,973","14,246",31,769,6%,,,
,25-29,"5,793","6,647","6,657","6,360","6,527","7,252",58,"1,459",25%,,,
,30-34,"2,799","3,158","3,709","3,778","3,666","3,811",40,"1,012",36%,,,
,35-39,"2,720","2,563","2,452","2,446","2,129","1,774",-38,-946,-35%,,,
,40-44,"9,903","6,945","6,071","5,382","4,977","4,025",-235,"-5,878",-59%,,,
,45-49,"29,099","23,577","17,110","15,418","14,070","13,379",-629,"-15,720",-54%,,,
,50-54,"44,368","43,809","38,387","30,117","29,323","28,912",-618,"-15,456",-35%,,,
,55-59,"36,538","39,869","41,542","38,437","31,895","32,863",-147,"-3,675",-10%,,,
,60-64,"23,531","22,999","24,744","25,375","23,096","18,848",-187,"-4,683",-20%,,,
,65-69,"14,645","14,678","14,122","14,899","14,937","13,257",-56,"-1,388",-9%,,,
,70-74,"8,750","9,814","10,063","9,876","10,607","10,805",82,"2,055",23%,,,
,75-79,"5,667","5,934","7,069","7,629","7,884","8,904",129,"3,237",57%,,,
,80-84,"3,100","3,426","3,749","4,649","5,162","5,499",96,"2,399",77%,,,
,85-89,"1,156","1,357","1,614","1,851","2,402","2,750",64,"1,594",138%,,,
,90+,392,488,638,844,"1,065","1,419",41,"1,027",262%,,,
,All ages,"204,388","200,727","192,602","182,241","174,323","170,575","-1,353","-33,813",-17%,,,
All household ,All ages,"2,387,207","2,477,212","2,565,377","2,644,418","2,716,698","2,782,774","15,823","395,567",17%,,,
Footnotes,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,
