"Table 13: Household projections for Scotland, by Council area, 2012 - 2037, households with two or more adults and one or more children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Overall change,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Midlothian,"7,872","7,728","7,653","7,719","7,928","8,155",11,283,4%,,,,,,,,,,,,,,,,,,,,
Moray,"8,576","8,014","7,532","7,219","6,955","6,710",-75,"-1,865",-22%,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"11,295","10,224","9,309","8,631","8,121","7,642",-146,"-3,653",-32%,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"30,588","28,648","26,801","25,322","24,083","22,993",-304,"-7,595",-25%,,,,,,,,,,,,,,,,,,,,
Orkney Islands,"1,854","1,747","1,691","1,656","1,612","1,571",-11,-283,-15%,,,,,,,,,,,,,,,,,,,,
Perth & Kinross,"12,480","12,301","12,418","12,886","13,560","14,142",66,"1,662",13%,,,,,,,,,,,,,,,,,,,,
Renfrewshire,"14,649","13,613","12,695","12,024","11,490","10,996",-146,"-3,653",-25%,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"9,698","8,990","8,392","7,985","7,711","7,500",-88,"-2,198",-23%,,,,,,,,,,,,,,,,,,,,
Shetland Islands,"2,162","2,103","2,063","2,025","2,002","1,979",-7,-183,-8%,,,,,,,,,,,,,,,,,,,,
South Ayrshire,"9,239","8,506","7,941","7,566","7,278","6,994",-90,"-2,245",-24%,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"27,902","25,710","23,785","22,302","21,164","20,147",-310,"-7,755",-28%,,,,,,,,,,,,,,,,,,,,
Stirling,"7,814","7,504","7,430","7,655","7,999","8,294",19,480,6%,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"7,312","6,591","6,013","5,550","5,170","4,848",-99,"-2,464",-34%,,,,,,,,,,,,,,,,,,,,
West Lothian,"17,074","16,093","15,309","14,872","14,708","14,687",-95,"-2,387",-14%,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
