"Table P5: Deaths by sex, age and cause, Scotland, 2011 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,206,-,-,-,-,-,-,2,2,12,46,57,61,26
,  except renal pelvis,F,134,-,-,-,-,-,-,-,2,6,14,41,42,29
C67,Malignant neoplasm of bladder,M,293,-,-,-,-,-,-,2,1,4,27,75,111,73
,,F,177,-,-,-,-,-,-,-,1,8,17,37,63,51
C81-96,"Malignant neoplasm of lymphoid,",M,554,-,-,1,1,1,4,7,9,21,68,158,198,86
,  haematopoietic and related tissue,F,493,-,1,1,-,1,4,5,5,15,58,111,168,124
D50-89,Diseases of the blood and blood ,M,32,-,-,-,-,1,1,-,-,1,6,6,10,7
,forming organs and certain   disorders involving the immune mecganism,F,52,-,-,-,-,-,-,1,1,1,8,13,12,16
E00-90,"Endocrine, nutritional and ",M,466,1,2,-,1,-,7,7,13,21,64,125,133,92
,  metabolic diseases,F,493,-,-,-,-,-,7,9,10,23,38,99,158,149
E10-E14,Diabetes mellitus,M,375,-,-,-,-,-,3,4,6,16,45,101,120,80
,,F,373,-,-,-,-,-,2,4,8,21,24,70,129,115
F00-99,Mental and behavioural ,M,"1,167",-,-,-,-,-,2,8,29,64,64,109,389,502
,  disorders,F,"2,158",-,-,-,-,-,2,5,13,29,32,63,517,"1,497"
F10,Mental and behavioural disorders,M,190,-,-,-,-,-,-,3,26,56,53,36,14,2
,  due to use of alcohol,F,78,-,-,-,-,-,1,2,11,22,23,15,3,1
G00-H95,Diseases of the nervous system ,M,903,1,1,2,2,1,11,15,28,41,98,140,335,228
,  and the sense organs,F,"1,153",-,2,2,2,1,3,7,18,58,79,139,357,485
G00-03,Meningitis,M,5,1,-,-,-,-,-,-,-,1,-,1,1,1
,,F,5,-,-,-,-,-,-,-,-,3,1,-,1,-
Footnote,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,

I00-99,Diseases of the circulatory system,M,"7,694",-,1,1,-,-,9,33,147,417,907,"1,656","2,586","1,937"
,,F,"8,207",-,2,-,1,1,6,8,49,187,347,997,"2,677","3,932"
I20-25,Ischaemic heart diseases,M,"4,303",-,-,-,-,-,1,8,86,288,602,"1,015","1,402",901
,,F,"3,299",-,-,-,-,-,-,2,12,92,151,468,"1,162","1,412"
"I30-33,",Other heart diseases,M,574,-,-,1,-,-,6,9,23,37,61,86,161,190
  I39-52,,F,765,-,1,-,1,-,3,-,12,25,30,56,207,430
I60-69,Cerebrovascular diseases,M,"1,770",-,1,-,-,-,1,8,18,43,129,335,655,580
,,F,"2,828",-,1,-,-,1,2,2,14,47,85,256,885,"1,535"
J00-99,Diseases of the respiratory system,M,"3,113",-,1,1,-,2,6,7,26,65,246,683,"1,126",950
,,F,"3,638",-,-,-,2,1,1,10,20,70,217,529,"1,206","1,582"
J10-11,Influenza,M,7,-,-,-,-,-,-,-,1,-,2,2,2,-
,,F,5,-,-,-,1,-,-,-,-,1,-,1,1,1
J12-18,Pneumonia,M,808,-,-,1,-,-,4,4,7,18,45,118,249,362
,,F,"1,143",-,-,-,-,-,-,5,9,18,23,72,265,751
J40-47,Chronic lower respiratory diseases,M,"1,393",-,-,-,-,2,-,1,11,25,133,386,542,293
,,F,"1,668",-,-,-,1,-,-,3,7,42,150,366,689,410
J45-46,Asthma,M,37,-,-,-,-,2,-,1,1,3,4,5,12,9
,,F,56,-,-,-,1,-,-,3,1,8,6,6,10,21
K00-93,Diseases of the digestive system,M,"1,390",-,-,1,1,-,3,18,89,171,306,309,272,220
,,F,"1,552",1,-,-,1,-,4,14,66,110,188,267,399,502
K25-28,"Ulcer of the stomach, duodendum ",M,107,-,-,-,-,-,1,-,6,7,17,20,40,16
  ,  and jejunum,F,88,-,-,-,-,-,-,1,-,-,6,25,30,26
"K70, ",Chronic liver disease,M,549,-,-,-,-,-,-,16,64,123,192,122,27,5
  K73-74,,F,342,-,-,-,-,-,2,9,54,80,95,60,33,9
L00-99,Diseases of the skin and ,M,49,-,-,-,-,-,-,-,-,1,6,12,16,14
,  subcutaneous tissue,F,86,-,-,-,-,-,-,-,2,2,3,12,25,42
M00-99,Diseases of the musculoskeletal ,M,105,-,-,-,-,-,-,1,1,4,16,25,33,25
,  system and connective system,F,234,-,-,-,-,-,-,-,5,6,31,31,73,88
"M05-06,",Rheumatoid arthritis and ,M,29,-,-,-,-,-,-,-,-,1,5,8,10,5
  M15-19,  osteoarthritis,F,85,-,-,-,-,-,-,-,-,1,12,16,28,28
N00-99,Diseases of the genitourinary ,M,442,-,-,-,-,-,-,1,1,12,22,70,158,178
,  system,F,636,-,-,-,-,-,-,-,3,11,23,58,175,366
N00-29,Diseases of the kidney and ureter,M,262,-,-,-,-,-,-,1,1,4,13,50,97,96
,,F,360,-,-,-,-,-,-,-,1,6,14,34,94,211
O00-99,"Pregnancy, childbirth and the puerperium",F,3,-,-,-,-,-,2,-,1,-,-,-,-,-
P00-96,Certain conditions originating in ,M,82,68,14,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,50,42,6,-,-,1,-,-,-,1,-,-,-,-
Q00-99,"Congenital malformations,",M,69,16,7,4,2,3,4,5,3,7,12,3,3,-
,deformations and chromosomal abnormalities,F,74,21,8,5,3,2,3,3,4,12,6,6,1,-
Q00-07,Congenital malformations of ,M,11,2,-,1,-,2,1,-,1,1,2,-,1,-
,  the nervous system,F,6,1,-,-,-,-,-,1,-,2,-,2,-,-
Q20-28,Congenital malformations of ,M,22,7,1,1,1,1,2,3,1,3,1,-,1,-
,  the circulatory system,F,21,6,4,3,1,-,-,2,2,-,2,1,-,-
R00-99,"Symptoms, signs and abnormal ",M,324,3,18,3,3,1,8,38,43,57,53,29,24,44
,"clinical and laboratory findings, not elsewhere classified",F,457,2,11,1,-,1,5,14,27,33,46,33,27,257
R95,Sudden infant death syndrome,M,12,1,11,-,-,-,-,-,-,-,-,-,-,-
,,F,7,1,6,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,184,2,4,3,2,1,6,30,38,40,38,12,7,1
,,F,134,1,5,1,-,1,5,10,22,25,36,17,6,5
V01-Y98,External causes of morbidity and,M,"1,589",-,2,4,4,2,163,267,343,229,139,116,179,141
,  mortality,F,901,1,-,3,1,1,46,82,92,98,55,62,167,293
"V01-X59,",Accidents,M,861,-,1,4,4,1,68,120,163,83,70,77,142,128
"  Y85, Y86",,F,623,1,-,2,-,1,17,31,32,49,25,44,138,283
V01-99,Transport accidents,M,161,-,-,2,2,1,29,23,32,26,18,12,11,5
,,F,50,-,-,-,-,1,6,7,3,11,5,8,9,-
W00-19,Falls,M,285,-,-,-,-,-,1,4,5,10,21,24,108,112
,,F,415,-,-,-,-,-,-,-,-,7,5,21,113,269
X40-49,Poisonings,M,294,-,-,-,-,-,28,87,114,31,14,14,6,-
,,F,92,-,-,-,-,-,8,23,25,24,7,2,2,1
"X60-Y34,","Intentional self-harm, ",M,684,-,1,-,-,1,95,147,179,143,66,25,21,6
  Y87,"  assault, and undetermined intent",F,240,-,-,1,1,-,29,51,60,47,26,13,10,2

� Crown Copyright 2012,,,,,,,,,,,,,,,,
