Table P2:   ,"Estimated population, births, stillbirths, deaths and marriages, numbers and rates, by administrative area, Scotland, 2011 1",,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,
,   Estimated population at 30 June 2010,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil  Partnerships,,,
Renfrewshire  ,"170,250","81,601","88,649","1,828",10.7,910,918,15,8.1,19,10.3,5,2.7,6,3.3,"1,838",10.8,916,922,588,2,2,,Renfrewshire  
Scottish Borders  ,"112,870","54,634","58,236","1,108",9.8,594,514,6,5.4,7,6.3,1,0.9,3,2.7,"1,234",10.9,574,660,732,6,4,,Scottish Borders  
Shetland Islands  ,"22,400","11,348","11,052",242,10.8,131,111,3,12.2,3,12.2,-,-,-,-,231,10.3,104,127,88,-,3,,Shetland Islands  
South Ayrshire  ,"111,440","53,496","57,944","1,073",9.6,542,531,6,5.6,8,7.4,3,2.8,8,7.5,"1,412",12.7,655,757,753,4,5,,South Ayrshire  
South Lanarkshire  ,"311,880","149,409","162,471","3,503",11.2,"1,831","1,672",17,4.8,24,6.8,11,3.1,12,3.4,"3,214",10.3,"1,512","1,702","1,089",7,7,,South Lanarkshire  
Stirling  ,"89,850","42,911","46,939",833,9.3,412,421,1,1.2,1,1.2,-,-,2,2.4,782,8.7,350,432,669,2,8,,Stirling  
West Dunbartonshire   ,"90,570","43,073","47,497","1,064",11.7,534,530,4,3.7,5,4.7,4,3.8,5,4.7,"1,043",11.5,526,517,401,2,8,,West Dunbartonshire   
West Lothian  ,"172,080","84,072","88,008","2,134",12.4,"1,129","1,005",12,5.6,13,6.1,4,1.9,6,2.8,"1,424",8.3,667,757,868,5,4,,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"366,860","175,760","191,100","3,887",10.6,"1,980","1,907",17,4.4,27,6.9,15,3.9,27,6.9,"4,266",11.6,"2,045","2,221","1,826",10,14,,Ayrshire & Arran
Borders ,"112,870","54,634","58,236","1,108",9.8,594,514,6,5.4,7,6.3,1,0.9,3,2.7,"1,234",10.9,574,660,732,6,4,,Borders 
Dumfries & Galloway ,"148,190","71,719","76,471","1,396",9.4,699,697,1,0.7,2,1.4,2,1.4,3,2.1,"1,707",11.5,800,907,"4,954",14,59,,Dumfries & Galloway 
Fife ,"364,945","176,148","188,797","4,268",11.7,"2,211","2,057",24,5.6,35,8.2,12,2.8,16,3.7,"3,759",10.3,"1,825","1,934","1,631",14,21,,Fife 
Forth Valley,"293,386","141,827","151,559","3,154",10.8,"1,615","1,539",16,5,19,6,5,1.6,10,3.2,"2,812",9.6,"1,358","1,454","1,624",8,12,,Forth Valley
Grampian ,"550,620","273,682","276,938","6,276",11.4,"3,260","3,016",26,4.1,32,5.1,10,1.6,18,2.9,"5,147",9.3,"2,513","2,634","2,375",14,15,,Grampian 
Greater Glasgow ,"1,203,870","579,480","624,390","14,067",11.7,"7,210","6,857",94,6.6,117,8.3,46,3.3,62,4.4,"12,818",10.6,"6,332","6,486","4,840",49,74,,Greater Glasgow 
Highland ,"310,830","152,905","157,925","3,090",9.9,"1,582","1,508",15,4.8,25,8.1,10,3.2,14,4.5,"3,487",11.2,"1,718","1,769","2,573",11,28,,Highland 
Lanarkshire,"562,477","270,585","291,892","6,503",11.6,"3,381","3,122",29,4.4,45,6.9,20,3.1,26,4,"5,852",10.4,"2,764","3,088","1,766",9,13,,Lanarkshire
Lothian ,"836,711","404,580","432,131","9,795",11.7,"5,022","4,773",45,4.6,64,6.5,25,2.6,39,4,"7,404",8.8,"3,510","3,894","4,591",79,64,,Lothian 
Orkney,"20,110","9,908","10,202",205,10.2,98,107,-,-,-,-,-,-,-,-,209,10.4,100,109,122,-,1,,Orkney
Shetland,"22,400","11,348","11,052",242,10.8,131,111,3,12.2,3,12.2,-,-,-,-,231,10.3,104,127,88,-,3,,Shetland
Tayside ,"402,641","194,857","207,784","4,366",10.8,"2,197","2,169",23,5.2,30,6.8,10,2.3,17,3.9,"4,370",10.9,"2,106","2,264","1,901",13,19,,Tayside 
Western Isles,"26,190","12,882","13,308",235,9,132,103,-,-,3,12.8,3,12.8,3,12.8,365,13.9,169,196,112,-,-,,Western Isles

Footnotes,,,,,,,,,,,,,,,,,,,,,,,,
1) All data are provisional except populations which refer to 2010.,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population (based on 2009 mid-year population estimates).",,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,
