"Table P2: Estimated population, births, stillbirths, deaths and marriages, numbers and rates, by administrative area, Scotland, 2012 1",,,,,,,,,,,,,,,,,,,,,,,,

Area,   Estimated population at 30 June 2011,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil  Partnerships,,,Area
Renfrewshire  ,"170,650","81,823","88,827","1,960",11.5,"1,021",939,6,3.1,9,4.6,4,2,8,4.1,"1,934",11.3,910,"1,024",631,1,6,,Renfrewshire  
Scottish Borders  ,"113,150","54,925","58,225","1,140",10.1,580,560,6,5.2,8,7,2,1.8,3,2.6,"1,282",11.3,591,691,688,6,7,,Scottish Borders  
Shetland Islands  ,"22,500","11,405","11,095",276,12.3,152,124,-,-,-,-,-,-,-,-,203,9,110,93,101,-,1,,Shetland Islands  
South Ayrshire  ,"111,560","53,536","58,024",997,8.9,497,500,5,5,8,8,4,4,4,4,"1,386",12.4,629,757,901,3,11,,South Ayrshire  
South Lanarkshire  ,"312,660","149,883","162,777","3,375",10.8,"1,742","1,633",14,4.1,16,4.7,3,0.9,3,0.9,"3,439",11,"1,624","1,815","1,152",7,9,,South Lanarkshire  
Stirling  ,"90,770","43,325","47,445",821,9,399,422,2,2.4,4,4.9,2,2.4,3,3.7,879,9.7,432,447,708,6,6,,Stirling  
West Dunbartonshire   ,"90,360","42,967","47,393","1,054",11.7,550,504,8,7.5,9,8.5,1,0.9,2,1.9,"1,106",12.2,501,605,394,4,-,,West Dunbartonshire   
West Lothian  ,"172,990","84,612","88,378","2,085",12.1,"1,046","1,039",14,6.7,15,7.1,4,1.9,5,2.4,"1,466",8.5,714,752,884,6,6,,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"366,890","175,914","190,976","3,701",10.1,"1,895","1,806",22,5.9,30,8.1,12,3.2,15,4.1,"4,231",11.5,"1,968","2,263","2,071",8,20,,Ayrshire & Arran
Borders ,"113,150","54,925","58,225","1,139",10.1,579,560,6,5.2,8,7,2,1.8,3,2.6,"1,281",11.3,591,690,688,6,7,,Borders 
Dumfries & Galloway ,"148,060","71,663","76,397","1,390",9.4,734,656,5,3.6,7,5,4,2.9,5,3.6,"1,829",12.4,882,947,"5,249",23,50,,Dumfries & Galloway 
Fife ,"367,292","177,309","189,983","4,019",10.9,"2,126","1,893",24,5.9,44,10.9,24,6,31,7.7,"3,832",10.4,"1,829","2,003","1,641",12,17,,Fife 
Forth Valley,"295,541","142,878","152,663","3,255",11,"1,678","1,577",13,4,18,5.5,8,2.5,13,4,"2,968",10,"1,429","1,539","1,684",13,9,,Forth Valley
Grampian ,"555,280","275,977","279,303","6,470",11.7,"3,252","3,218",33,5.1,43,6.6,13,2,25,3.9,"5,308",9.6,"2,518","2,790","2,573",17,13,,Grampian 
Greater Glasgow ,"1,210,254","583,070","627,184","14,072",11.6,"7,165","6,907",64,4.5,79,5.6,24,1.7,40,2.8,"13,098",10.8,"6,164","6,934","4,827",63,66,,Greater Glasgow 
Highland ,"311,960","153,756","158,204","3,145",10.1,"1,598","1,547",20,6.3,26,8.2,8,2.5,10,3.2,"3,331",10.7,"1,621","1,710","2,756",9,21,,Highland 
Lanarkshire,"563,185","271,083","292,102","6,145",10.9,"3,151","2,994",24,3.9,35,5.7,14,2.3,20,3.3,"6,050",10.7,"2,860","3,190","1,901",8,12,,Lanarkshire
Lothian ,"848,727","410,740","437,987","9,827",11.6,"5,028","4,799",50,5.1,66,6.7,26,2.6,38,3.9,"7,588",8.9,"3,562","4,026","4,746",79,83,,Lothian 
Orkney,"20,160","9,966","10,194",201,10,120,81,2,9.9,3,14.8,1,5,1,5,216,10.7,97,119,114,-,1,,Orkney
Shetland,"22,500","11,405","11,095",276,12.3,152,124,-,-,-,-,-,-,-,-,203,9,110,93,101,-,1,,Shetland
Tayside ,"405,721","196,696","209,025","4,150",10.2,"2,111","2,039",11,2.6,19,4.6,10,2.4,14,3.4,"4,612",11.4,"2,195","2,417","2,066",19,17,,Tayside 
Western Isles,"26,080","12,818","13,262",237,9.1,124,113,-,-,1,4.2,2,8.4,2,8.4,390,15,189,201,117,-,-,,Western Isles

Footnotes,,,,,,,,,,,,,,,,,,,,,,,,
1) All data are provisional except populations which refer to 2011.,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population (based on 2011 mid-year population estimates).",,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,,,,,,,,,,,,,,,
