"Table P6: Deaths by sex, cause and NHS Board area, Scotland, 2012 1",,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian







,,F,263,22,6,5,15,10,18
L00-99,Diseases of the skin and subcutaneous tissue ,M,46,9,2,2,2,1,4
,,F,84,11,3,3,3,5,11
M00-99,Diseases of the musculoskeletal system and connective system ,M,107,6,7,3,13,6,9
,,F,227,14,7,10,23,11,19
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis ,M,33,3,-,1,3,1,1
,,F,97,5,4,4,9,4,12
N00-99,Diseases of the genitourinary system ,M,427,41,14,19,23,21,51
,,F,709,51,20,33,51,49,65
N00-29,Diseases of the kidney and ureter,M,247,19,5,13,16,11,30
,,F,391,20,16,19,34,27,32
O00-99,"Pregnancy, childbirth and the puerperium",F,8,-,2,-,1,-,-
P00-96,Certain conditions originating in the perinatal period,M,64,7,2,-,8,4,9
,,F,40,4,-,2,9,1,3
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,77,3,-,3,6,7,10
,,F,82,4,2,1,8,4,11
Q00-07,Congenital malformations of the nervous system,M,11,1,-,-,1,1,-
,,F,11,2,-,-,2,-,1
Q20-28,Congenital malformations of the circulatory system,M,24,-,-,-,2,3,2
,,F,21,1,1,-,3,1,4
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2 ",M,454,39,15,12,25,16,21
,,F,527,27,18,19,34,13,32
R95,Sudden infant death syndrome,M,13,1,-,-,4,1,2
,,F,6,-,-,-,1,-,3
R96-99,"Other ill-defined and unknown
causes 2",M,371,33,12,8,15,15,10
,,F,218,18,6,4,7,5,2
V01-Y98,External causes of morbidity and mortality 2,M,"1,464",98,33,33,84,72,137
,,F,788,42,23,32,45,46,83
"V01-X59,",Accidents 2,M,787,51,21,20,40,46,67
,,F,567,31,19,26,31,35,56
V01-99,Transport accidents,M,165,8,4,7,7,11,23
,,F,47,1,1,3,4,2,6
W00-19,Falls,M,291,16,14,7,24,20,18,
,,F,384,20,15,23,21,25,36,
X40-49,Poisonings 2,M,206,18,-,4,7,8,11,
,,F,62,7,1,-,3,-,4,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,640,43,12,12,43,25,66,
,,F,189,6,4,6,14,9,22,




ICD 10 Summary List,Cause of death,,Greater Glasgow,Highland,Lanark-shire,Lothian,Orkney,Shetland,Tayside,Western Isles 


,All causes,All,"13,098","3,331","6,050","7,588",216,203,"4,612",390
,,M,"6,164","1,621","2,860","3,562",97,110,"2,195",189
,,F,"6,934","1,710","3,190","4,026",119,93,"2,417",201
A00-B99,Certain infectious and parasitic diseases,M,113,16,41,35,-,-,19,1
,,F,137,14,50,53,1,1,31,1
"A15-19, B90",Tuberculosis,M,6,-,1,2,-,-,2,1
,,F,8,1,-,3,-,-,1,-
A39,Meningococcal infection,M,-,-,1,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus (HIV) disease,M,11,-,-,1,-,-,-,-
,,F,3,-,1,1,-,-,2,-
B20-24,Viral hepatitis,M,1,1,1,3,-,-,5,-
,,F,-,-,1,1,-,-,-,-
C00-D48,Neoplasms,M,"1,900",515,849,"1,139",24,39,681,52
,,F,"1,939",509,908,"1,106",27,30,664,37
C00-97,Malignant neoplasms,M,"1,858",506,830,"1,124",23,37,665,51
,,F,"1,905",500,897,"1,087",27,30,647,34
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx ",M,66,14,19,22,-,-,15,3
,,F,29,7,6,12,1,-,6,2
C15,Malignant neoplasm of oesophagus,M,124,34,51,70,4,1,49,5
,,F,58,17,30,31,1,3,31,1
C16,Malignant neoplasm of stomach,M,63,21,34,43,2,1,21,1
,,F,59,13,22,24,-,1,13,-
C18,Malignant neoplasm of colon,M,93,22,51,75,-,3,38,3
,,F,112,24,44,68,1,1,38,4
C19-21,Malignant neoplasm of rectum and anus ,M,75,19,41,51,1,1,33,1
,,F,83,22,40,49,1,-,35,-
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,72,15,29,27,-,3,23,2
,,F,48,15,25,20,1,-,15,1
C25,Malignant neoplasm of pancreas,M,92,28,35,50,1,-,31,-
,,F,67,30,43,45,-,-,27,-
C32,Malignant neoplasm of larynx,M,21,3,8,13,-,-,2,2
,,F,8,2,3,1,-,-,1,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,565,114,228,297,3,8,159,9
,,F,609,120,229,281,5,7,158,5
C43,Malignant melanoma of skin,M,28,3,12,16,-,-,11,-
,,F,16,9,9,9,1,-,9,-
C50,Malignant neoplasm of breast,M,2,-,1,2,-,-,1,-
,,F,238,78,125,166,3,8,82,4
C53,Malignant neoplasm of cervix uteri,F,32,6,14,18,1,1,5,-
C54-55,Malignant neoplasm of other parts of the uterus,F,35,8,18,33,1,-,16,4
C56,Malignant neoplasm of ovary,F,73,20,46,57,3,3,33,-
C61,Malignant neoplasm of prostate,M,172,61,75,118,3,7,93,11
C64,"Malignant neoplasm of kidney, except renal pelvis",M,47,7,20,27,-,4,21,3
,,F,23,5,23,17,1,-,11,-
C67,Malignant neoplasm of bladder,M,58,14,30,43,1,2,29,2
,,F,37,9,23,23,1,-,19,3
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,124,38,57,93,2,1,47,3
,,F,126,31,64,75,1,2,38,2
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,10,3,2,6,-,-,2,-
,,F,20,6,5,12,-,-,6,-
E00-90,"Endocrine, nutritional and metabolic diseases",M,107,38,68,68,7,5,36,4
,,F,84,39,50,73,4,2,37,4
E10-E14,Diabetes mellitus,M,83,28,57,55,6,4,28,4
,,F,67,29,37,54,3,1,31,3
F00-99,Mental and behavioural disorders,M,272,87,140,176,2,1,132,9
,,F,601,161,287,381,5,8,182,22
F10,Mental and behavioural disorders due to use of alcohol,M,32,16,12,12,-,-,23,1
,,F,11,4,6,3,-,-,14,1
G00-H95,Diseases of the nervous system and the sense organs ,M,191,61,96,130,1,1,88,7
,,F,294,88,144,222,7,2,144,6
G00-03,Meningitis,M,1,-,1,-,-,-,-,1
,,F,-,-,-,-,-,-,1,-




ICD 10 Summary List,Cause of death,,Greater Glasgow,Highland,Lanark-shire,Lothian,Orkney,Shetland,Tayside,Western Isles 


I00-99,Diseases of the circulatory system,M,"1,731",482,836,"1,018",38,31,650,68
,,F,"1,851",509,824,"1,126",34,21,722,66
I20-25,Ischaemic heart diseases,M,982,258,498,573,19,13,349,40
,,F,754,191,328,443,21,10,273,17
"I30-33,
I39-52",Other heart diseases,M,153,48,72,68,6,4,55,6
,,F,169,51,76,106,1,5,89,16
I60-69,Cerebrovascular diseases,M,385,107,168,208,10,8,150,19
,,F,642,189,286,367,12,3,244,20
J00-99,Diseases of the respiratory system,M,804,166,374,400,11,15,276,24
,,F,"1,054",164,487,506,20,8,307,29
J09-11,Influenza,M,2,-,-,-,-,-,1,-
,,F,-,1,1,6,1,-,2,1
J12-18,Pneumonia,M,216,41,121,113,1,4,72,9
,,F,300,44,153,144,10,-,94,11
J40-47,Chronic lower respiratory diseases,M,367,71,155,173,6,7,127,10
,,F,484,67,202,260,6,6,152,11
J45-46,Asthma,M,6,1,3,1,-,2,-,-
,,F,18,3,5,12,1,-,4,-
K00-93,Diseases of the digestive system,M,413,59,171,173,2,2,106,12
,,F,369,79,173,182,7,5,120,13
K25-28,"Ulcer of the stomach, duodendum and jejunum ",M,20,2,11,10,-,-,8,1
,,F,12,2,7,12,-,1,3,2
"K70,
K73-74",Chronic liver disease,M,170,22,73,58,1,-,32,3
,,F,74,16,48,25,4,-,18,2
L00-99,Diseases of the skin and subcutaneous tissue ,M,8,1,4,8,1,-,4,-
,,F,18,1,9,10,-,-,9,1
M00-99,Diseases of the musculoskeleta system and connective system ,M,23,9,10,10,2,1,7,1
,,F,53,12,25,32,1,-,19,1
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,6,7,2,5,-,-,4,-
,,F,23,4,9,15,-,-,7,1
N00-99,Diseases of the genitourinary system ,M,93,35,45,54,2,2,25,2
,,F,164,34,81,85,5,4,60,7
N00-29,Diseases of the kidney and ureter,M,51,20,27,34,2,2,15,2
,,F,84,20,47,48,3,3,32,6
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,3,-,-,2,-
P00-96,Certain conditions originating in the perinatal period ,M,8,2,6,15,-,-,3,-
,,F,6,3,3,4,-,-,4,1
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,18,1,7,15,1,-,6,-
,,F,19,4,13,10,-,-,5,1
Q00-07,Congenital malformations of the nervous system ,M,1,-,3,2,-,-,2,-
,,F,3,-,2,-,-,-,1,-
Q20-28,Congenital malformations of the circulatory system ,M,8,1,-,5,-,-,3,-
,,F,5,-,2,3,-,-,1,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,112,14,42,135,1,3,18,1
,,F,134,29,47,132,5,7,24,6
R95,Sudden infant death syndrome,M,2,1,1,-,-,-,1,-
,,F,-,1,-,-,-,-,1,-
R96-99,"Other ill-defined and unknown
causes 2",M,105,6,37,116,-,1,13,-
,,F,78,1,22,69,-,-,5,1
V01-Y98,External causes of morbidity and mortality 2,M,361,132,169,180,5,10,142,8
,,F,191,58,84,89,3,5,81,6
"V01-X59,  Y85, Y86",Accidents 2,M,213,77,96,74,3,4,70,5
,,F,140,36,65,64,3,3,54,4
V01-99,Transport accidents,M,28,20,14,27,2,-,13,1
,,F,4,5,6,5,3,-,6,1
W00-19,Falls,M,65,30,40,25,-,2,28,2
,,F,87,23,45,46,-,3,38,2
X40-49,Poisonings 2,M,93,13,30,5,-,1,16,-
,,F,30,1,8,2,-,-,6,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,139,53,70,100,2,6,66,3
,,F,44,20,16,23,-,1,22,2

Footnotes
1) Provisional.
2) Please go to the relevant footnotes in Table P4 for further information.

� Crown Copyright 2013
