"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,,"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,474,,22,26,36,39,35,21,23,22,55,,S01000040,,44,31,20,24,26,24,14,6,6,0,,S01000040
S01000041,384,,13,15,22,18,34,13,14,25,35,,S01000041,,26,36,27,33,19,21,11,13,4,5,,S01000041
S01000042,361,,14,20,30,25,31,32,21,17,20,,S01000042,,31,26,27,15,13,20,12,3,3,1,,S01000042
S01000043,383,,13,14,15,18,36,37,39,34,28,,S01000043,,34,17,23,15,9,16,14,10,10,1,,S01000043
S01000044,457,,21,27,42,28,43,41,13,31,30,,S01000044,,34,19,29,22,19,23,24,9,2,0,,S01000044
S01000045,273,,18,11,19,9,12,5,16,17,24,,S01000045,,19,19,26,17,13,22,16,6,1,3,,S01000045
S01000046,358,,16,22,22,16,14,12,16,32,29,,S01000046,,32,22,23,22,20,19,16,15,8,2,,S01000046
S01000047,392,,4,8,11,18,29,61,51,32,20,,S01000047,,31,18,25,12,15,19,23,6,5,4,,S01000047
S01000048,455,,19,22,21,16,28,29,32,51,40,,S01000048,,33,41,34,20,20,15,19,10,5,0,,S01000048
S01000049,337,,20,23,20,14,9,7,29,30,18,,S01000049,,23,29,26,16,17,21,18,10,2,5,,S01000049
S01000050,362,,24,12,24,19,15,16,30,26,32,,S01000050,,30,23,25,16,23,15,14,10,5,3,,S01000050
S01000051,366,,17,13,22,16,7,12,15,27,29,,S01000051,,30,27,22,27,17,21,38,21,5,0,,S01000051
S01000052,309,,29,19,25,22,35,18,10,18,24,,S01000052,,20,17,21,13,12,15,7,3,1,0,,S01000052
S01000053,521,,19,21,22,19,35,69,45,55,37,,S01000053,,38,40,24,13,18,20,17,17,10,2,,S01000053
S01000054,332,,21,18,17,20,12,9,21,20,26,,S01000054,,21,21,25,11,20,20,22,16,11,1,,S01000054
S01000055,338,,21,21,30,10,31,19,23,28,21,,S01000055,,31,20,27,11,10,9,8,4,6,8,,S01000055
S01000056,466,,26,26,51,19,23,17,12,22,37,,S01000056,,47,45,46,33,19,16,10,12,3,2,,S01000056
S01000057,345,,24,24,41,25,31,25,17,31,21,,S01000057,,26,16,17,16,12,9,4,4,2,0,,S01000057
S01000058,315,,18,16,14,15,21,13,19,16,31,,S01000058,,28,34,22,18,15,12,10,5,7,1,,S01000058
S01000059,393,,19,22,23,11,23,34,30,29,39,,S01000059,,32,29,42,16,9,14,12,6,2,1,,S01000059
S01000060,285,,24,30,18,12,24,17,15,34,17,,S01000060,,16,19,14,13,11,12,4,1,2,2,,S01000060
S01000061,500,,20,16,19,27,24,26,29,34,40,,S01000061,,42,47,44,23,28,33,31,10,6,1,,S01000061
S01000062,490,,26,14,35,27,52,66,52,53,35,,S01000062,,38,27,16,13,13,15,3,3,2,0,,S01000062
S01000063,482,,31,27,25,15,30,37,36,51,44,,S01000063,,39,27,35,17,18,14,12,13,5,6,,S01000063
S01000064,294,,6,14,15,15,29,16,19,24,21,,S01000064,,31,26,21,17,18,8,10,3,1,0,,S01000064
S01000065,487,,17,17,18,20,50,64,55,31,49,,S01000065,,43,21,28,20,17,18,10,5,3,1,,S01000065
S01000066,468,,6,10,15,23,46,64,65,39,33,,S01000066,,39,36,23,21,17,16,11,3,0,1,,S01000066
S01000067,475,,23,22,23,21,23,44,33,43,26,,S01000067,,36,32,29,25,19,28,20,17,11,0,,S01000067
S01000068,413,,16,23,27,13,33,23,35,43,35,,S01000068,,36,29,30,13,17,19,8,9,3,1,,S01000068
S01000069,323,,17,16,18,16,16,28,20,18,25,,S01000069,,18,26,23,21,14,17,23,5,2,0,,S01000069
S01000070,299,,24,22,11,14,16,16,21,26,28,,S01000070,,24,15,14,19,22,14,8,3,1,1,,S01000070
S01000071,325,,25,18,11,8,27,29,26,29,31,,S01000071,,32,12,22,16,12,12,8,6,1,0,,S01000071
S01000072,398,,18,21,30,21,33,17,15,12,34,,S01000072,,30,32,31,27,20,19,19,15,3,1,,S01000072
S01000073,305,,17,19,20,16,18,10,17,23,26,,S01000073,,27,23,26,18,11,11,6,10,6,1,,S01000073
S01000074,370,,33,26,34,21,20,19,32,31,31,,S01000074,,27,19,20,16,16,11,6,4,3,1,,S01000074
S01000075,258,,8,6,5,8,15,64,29,20,10,,S01000075,,14,14,15,15,10,8,8,5,3,1,,S01000075
S01000076,354,,18,17,22,13,15,13,15,23,32,,S01000076,,26,19,31,23,26,25,22,10,4,0,,S01000076
S01000077,473,,25,31,32,26,24,36,54,45,35,,S01000077,,41,33,30,21,16,8,11,0,3,2,,S01000077
S01000078,462,,14,5,15,20,51,70,63,61,35,,S01000078,,39,33,21,9,7,12,2,3,2,0,,S01000078
S01000079,630,,22,17,25,38,86,103,89,69,35,,S01000079,,34,34,26,20,8,5,9,5,3,2,,S01000079
S01000080,470,,15,14,14,31,50,86,69,38,35,,S01000080,,19,27,25,19,14,5,3,2,3,1,,S01000080
S01000081,498,,37,32,46,21,17,22,31,42,42,,S01000081,,38,50,35,26,18,18,16,3,3,1,,S01000081
S01000082,448,,22,21,25,19,30,38,17,45,30,,S01000082,,44,31,23,27,19,16,15,13,7,6,,S01000082
S01000083,421,,23,19,23,24,37,53,38,36,32,,S01000083,,39,25,18,15,5,9,11,5,4,5,,S01000083
S01000084,389,,14,11,9,19,34,57,48,44,41,,S01000084,,33,20,21,16,12,3,3,2,1,1,,S01000084
S01000085,320,,8,7,5,20,32,76,58,35,17,,S01000085,,14,9,13,9,7,6,1,2,1,0,,S01000085
S01000086,358,,20,10,13,17,25,47,62,35,26,,S01000086,,18,25,19,8,5,7,7,5,2,7,,S01000086
S01000087,385,,22,12,23,14,41,34,22,27,24,,S01000087,,37,27,30,16,11,16,13,9,7,0,,S01000087
S01000088,426,,11,13,11,18,35,76,68,44,34,,S01000088,,22,21,34,9,9,9,4,6,2,0,,S01000088
S01000089,452,,26,18,31,15,21,14,16,22,25,,S01000089,,37,42,39,18,32,30,29,23,10,4,,S01000089
S01000090,394,,18,18,14,23,30,63,49,37,30,,S01000090,,27,22,20,13,10,9,5,4,2,0,,S01000090
S01000091,514,,13,13,14,21,61,94,81,38,41,,S01000091,,32,20,29,19,4,9,9,10,6,0,,S01000091
S01000092,484,,12,5,8,18,53,106,98,53,29,,S01000092,,26,27,13,6,7,8,7,6,2,0,,S01000092
S01000093,330,,6,13,16,26,39,60,50,35,15,,S01000093,,19,12,12,10,5,4,4,0,3,1,,S01000093
S01000094,325,,14,9,13,27,50,54,63,23,20,,S01000094,,16,13,2,7,2,6,3,2,1,0,,S01000094
S01000095,367,,12,14,19,17,34,59,55,34,28,,S01000095,,20,28,14,11,7,8,4,2,1,0,,S01000095
S01000096,323,,19,8,16,12,11,24,18,26,25,,S01000096,,21,18,29,26,17,24,11,11,3,4,,S01000096
S01000097,539,,21,37,46,24,34,37,37,43,35,,S01000097,,55,50,36,30,25,10,7,8,4,0,,S01000097
S01000098,598,,21,8,15,35,98,95,85,53,38,,S01000098,,37,32,31,18,10,8,5,5,2,2,,S01000098
S01000099,371,,10,16,24,16,13,21,22,26,22,,S01000099,,39,31,33,27,23,16,17,9,4,2,,S01000099
S01000100,384,,12,7,7,15,52,100,53,29,25,,S01000100,,13,20,25,10,7,5,2,1,1,0,,S01000100
S01000101,425,,25,20,18,19,39,37,42,45,38,,S01000101,,33,27,32,13,10,11,8,5,2,1,,S01000101
S01000102,378,,22,8,12,21,48,58,41,19,22,,S01000102,,17,25,25,16,12,14,10,6,2,0,,S01000102
S01000103,304,,10,8,24,12,34,58,46,23,19,,S01000103,,22,11,18,10,2,4,0,0,3,0,,S01000103
S01000104,455,,20,26,47,25,15,15,13,26,49,,S01000104,,44,32,36,30,17,25,17,16,2,0,,S01000104
S01000105,381,,7,19,19,20,36,35,31,26,25,,S01000105,,33,28,37,16,21,19,5,2,2,0,,S01000105
S01000106,348,,14,21,32,18,12,17,14,36,30,,S01000106,,42,42,26,12,12,8,5,3,3,1,,S01000106
S01000107,509,,17,8,21,37,95,109,69,45,23,,S01000107,,21,10,26,11,5,6,3,2,1,0,,S01000107
S01000108,369,,5,7,9,13,39,56,33,38,27,,S01000108,,29,25,25,9,9,13,13,9,6,4,,S01000108
S01000109,497,,15,8,10,36,71,106,52,34,22,,S01000109,,19,23,31,19,14,17,14,4,2,0,,S01000109
S01000110,354,,14,18,19,16,14,13,13,22,26,,S01000110,,30,24,28,22,29,25,28,8,3,2,,S01000110
S01000111,389,,19,15,25,20,29,43,39,36,30,,S01000111,,28,29,21,17,9,9,10,5,4,1,,S01000111
S01000112,439,,10,17,30,26,46,57,75,38,30,,S01000112,,30,12,19,10,12,13,4,6,2,2,,S01000112
S01000113,294,,11,17,28,22,24,20,20,20,25,,S01000113,,22,28,19,12,6,10,8,1,1,0,,S01000113
S01000114,389,,28,29,22,17,24,47,35,34,30,,S01000114,,26,22,21,13,14,11,8,2,6,0,,S01000114
S01000115,428,,19,33,31,15,27,24,18,38,25,,S01000115,,31,30,36,11,13,35,22,8,12,0,,S01000115
S01000116,454,,14,9,12,26,44,124,63,50,33,,S01000116,,26,18,10,9,4,0,4,5,3,0,,S01000116
S01000117,452,,29,31,35,22,22,21,27,34,40,,S01000117,,40,35,33,18,10,12,9,19,8,7,,S01000117
S01000118,299,,14,16,18,15,25,21,11,20,19,,S01000118,,21,21,24,17,12,20,14,8,3,0,,S01000118
S01000119,394,,14,12,12,22,55,73,34,24,23,,S01000119,,19,21,23,14,11,10,9,9,9,0,,S01000119
S01000120,261,,10,5,10,9,20,43,29,23,19,,S01000120,,15,22,14,9,9,6,7,5,2,4,,S01000120
S01000121,378,,13,18,36,27,26,12,16,24,32,,S01000121,,33,28,30,22,16,17,17,9,2,0,,S01000121
S01000122,333,,33,19,24,22,29,20,27,30,26,,S01000122,,17,15,22,17,8,8,7,3,6,0,,S01000122
S01000123,333,,29,14,23,17,22,8,20,25,28,,S01000123,,32,23,20,18,16,13,11,6,5,3,,S01000123
S01000124,366,,11,5,12,29,50,50,37,37,26,,S01000124,,29,16,17,10,12,13,7,5,0,0,,S01000124
S01000125,442,,19,16,45,32,81,52,23,26,20,,S01000125,,19,22,22,22,18,2,13,3,6,1,,S01000125
S01000126,380,,6,10,9,32,42,69,32,22,23,,S01000126,,28,21,21,16,12,8,13,8,5,3,,S01000126
S01000127,398,,22,30,30,13,36,26,27,26,34,,S01000127,,35,20,36,22,13,9,7,10,1,1,,S01000127
S01000128,710,,14,7,50,67,213,126,63,44,38,,S01000128,,23,15,16,13,12,1,5,2,0,1,,S01000128
S01000129,246,,9,2,15,17,63,58,30,17,10,,S01000129,,7,6,5,2,4,0,0,1,0,0,,S01000129
S01000130,614,,16,13,38,38,121,113,69,46,21,,S01000130,,24,31,22,13,13,16,11,5,4,0,,S01000130
S01000131,306,,10,12,17,15,24,32,34,30,26,,S01000131,,22,18,18,12,8,7,10,6,4,1,,S01000131
S01000132,389,,24,14,10,16,50,62,58,27,35,,S01000132,,20,19,20,11,6,7,6,2,2,0,,S01000132
S01000133,382,,26,23,37,17,29,23,21,24,33,,S01000133,,22,29,20,19,18,17,14,7,3,0,,S01000133
S01000134,337,,28,34,30,8,21,26,18,23,25,,S01000134,,25,23,17,8,12,13,15,8,3,0,,S01000134
S01000135,325,,15,8,4,14,34,42,25,22,26,,S01000135,,21,24,28,15,10,15,8,9,4,1,,S01000135
S01000136,318,,24,23,25,24,18,24,23,20,26,,S01000136,,17,21,17,12,8,8,11,10,7,0,,S01000136
S01000137,425,,24,14,20,35,51,67,72,32,27,,S01000137,,19,19,8,14,10,7,5,1,0,0,,S01000137
S01000138,523,,7,5,55,57,103,99,58,34,18,,S01000138,,22,19,16,9,10,6,3,2,0,0,,S01000138
S01000139,375,,14,21,23,20,26,17,21,21,42,,S01000139,,20,27,25,17,22,24,17,9,9,0,,S01000139
S01000140,388,,11,16,22,11,30,28,17,23,33,,S01000140,,35,35,28,25,20,21,15,11,5,2,,S01000140
S01000141,418,,44,22,15,27,20,29,43,31,27,,S01000141,,23,27,26,25,23,17,9,6,3,1,,S01000141
S01000142,351,,35,30,21,8,23,37,21,26,22,,S01000142,,23,30,18,18,11,17,4,5,2,0,,S01000142
S01000143,314,,22,25,29,13,11,11,11,19,29,,S01000143,,22,34,28,13,14,14,17,1,1,0,,S01000143
S01000144,313,,6,5,8,28,66,75,39,23,20,,S01000144,,14,10,6,4,7,2,0,0,0,0,,S01000144
S01000145,375,,20,17,16,13,28,21,26,25,27,,S01000145,,32,31,36,19,19,13,17,10,5,0,,S01000145
S01000146,607,,23,5,26,37,99,131,78,31,46,,S01000146,,33,29,15,21,19,8,2,3,0,1,,S01000146
S01000147,448,,9,4,22,44,72,87,53,31,28,,S01000147,,19,24,21,11,6,3,3,5,2,4,,S01000147
S01000148,283,,32,15,13,17,22,21,20,13,19,,S01000148,,24,26,11,8,14,13,7,5,3,0,,S01000148
S01000149,581,,18,10,17,50,86,100,69,60,31,,S01000149,,26,26,25,15,14,15,14,3,2,0,,S01000149
S01000150,290,,14,22,24,19,19,17,17,22,19,,S01000150,,21,26,20,8,16,6,9,4,7,0,,S01000150
S01000151,370,,18,15,22,6,15,21,20,25,20,,S01000151,,21,20,27,21,26,29,28,25,10,1,,S01000151
S01000152,527,,21,10,19,31,61,63,63,42,43,,S01000152,,38,39,27,23,16,10,10,7,2,2,,S01000152
S01000153,330,,9,9,23,24,53,60,22,26,15,,S01000153,,13,22,13,12,8,8,9,1,3,0,,S01000153
S01000154,248,,6,11,14,10,18,13,11,16,20,,S01000154,,25,23,22,10,16,13,11,5,4,0,,S01000154
S01000155,356,,21,20,19,17,22,26,27,16,22,,S01000155,,18,36,26,20,16,21,18,6,4,1,,S01000155
S01000156,480,,24,29,35,33,71,80,47,30,45,,S01000156,,26,17,15,8,6,7,5,0,2,0,,S01000156
S01000157,369,,19,14,10,11,28,37,21,31,17,,S01000157,,30,16,20,21,26,19,24,11,10,4,,S01000157
S01000158,378,,33,19,30,17,18,22,18,23,32,,S01000158,,27,25,22,21,21,26,4,14,4,2,,S01000158
S01000159,460,,40,41,16,22,25,28,43,55,46,,S01000159,,42,31,22,17,11,10,5,2,2,2,,S01000159
S01000160,368,,13,21,19,16,23,22,18,27,29,,S01000160,,25,29,25,24,26,20,14,14,3,0,,S01000160
S01000161,343,,16,5,20,42,77,19,17,17,20,,S01000161,,21,20,20,21,11,7,6,2,2,0,,S01000161
S01000162,361,,18,8,13,17,34,33,23,15,26,,S01000162,,23,29,24,31,25,13,22,5,1,1,,S01000162
S01000163,518,,27,30,34,43,31,38,22,29,38,,S01000163,,50,39,40,13,21,19,27,14,3,0,,S01000163
S01000164,376,,5,10,21,30,101,40,28,16,13,,S01000164,,11,14,20,9,18,15,10,9,5,1,,S01000164
S01000165,410,,26,15,15,22,34,26,33,34,23,,S01000165,,30,33,25,18,26,15,16,13,5,1,,S01000165
S01000166,566,,15,14,31,61,102,119,47,21,28,,S01000166,,19,21,31,21,4,13,9,7,3,0,,S01000166
S01000167,333,,15,15,22,27,19,17,24,23,18,,S01000167,,21,28,30,19,18,13,9,9,4,2,,S01000167
S01000168,442,,17,23,34,21,41,28,21,21,35,,S01000168,,30,30,35,21,18,28,13,17,7,2,,S01000168
S01000169,363,,14,19,17,18,28,15,24,19,30,,S01000169,,22,29,31,28,22,34,5,6,1,1,,S01000169
S01000170,506,,16,12,26,37,105,81,37,35,25,,S01000170,,21,23,27,18,12,12,9,4,5,1,,S01000170
S01000171,487,,63,40,32,15,18,37,67,65,46,,S01000171,,29,33,13,11,6,4,3,4,1,0,,S01000171
S01000172,246,,14,6,14,20,21,15,16,25,16,,S01000172,,15,11,15,16,13,14,8,1,2,4,,S01000172
S01000173,364,,20,31,22,28,31,23,25,16,19,,S01000173,,20,26,21,18,17,20,13,8,6,0,,S01000173
S01000174,460,,48,44,40,18,8,20,45,51,58,,S01000174,,46,33,14,13,12,5,3,1,1,0,,S01000174
S01000175,272,,12,12,9,16,55,44,24,28,13,,S01000175,,17,11,12,7,3,6,2,1,0,0,,S01000175
S01000176,326,,5,3,20,30,64,61,41,25,11,,S01000176,,12,17,9,7,6,4,8,2,1,0,,S01000176
S01000177,286,,12,7,14,12,41,52,31,22,9,,S01000177,,21,13,14,10,9,7,8,2,2,0,,S01000177
S01000178,391,,20,28,37,24,37,26,19,27,21,,S01000178,,28,28,21,25,24,14,6,3,3,0,,S01000178
S01000179,312,,10,17,11,13,26,31,22,23,18,,S01000179,,20,21,23,12,21,11,16,13,3,1,,S01000179
S01000180,332,,13,16,31,17,31,14,25,19,18,,S01000180,,22,27,32,14,13,13,11,10,4,2,,S01000180
S01000181,290,,12,20,32,23,24,13,18,14,25,,S01000181,,27,19,24,10,11,8,8,1,0,1,,S01000181
S01000182,414,,24,21,37,25,24,32,23,39,27,,S01000182,,28,38,24,24,14,15,7,8,3,1,,S01000182
S01000183,520,,36,23,42,90,89,65,49,19,25,,S01000183,,16,19,11,16,8,5,3,4,0,0,,S01000183
S01000184,371,,10,10,13,31,31,34,20,24,26,,S01000184,,30,33,21,20,22,20,11,11,4,0,,S01000184
S01000185,399,,19,20,27,14,30,47,36,24,27,,S01000185,,27,19,37,17,17,17,13,6,2,0,,S01000185
S01000186,404,,14,22,11,18,31,23,20,23,24,,S01000186,,26,16,40,25,26,30,25,14,10,6,,S01000186
S01000187,291,,13,13,42,16,24,3,15,16,20,,S01000187,,19,24,28,14,14,15,9,2,3,1,,S01000187
S01000188,606,,10,11,10,103,151,58,36,26,19,,S01000188,,18,23,35,27,26,32,12,8,1,0,,S01000188
S01000189,297,,21,31,39,23,27,16,15,29,22,,S01000189,,18,9,20,14,3,3,6,1,0,0,,S01000189
S01000190,415,,24,22,26,30,38,31,15,26,34,,S01000190,,42,24,36,20,15,12,10,7,3,0,,S01000190
S01000191,444,,16,15,28,26,59,52,37,31,27,,S01000191,,31,25,22,15,21,16,15,4,4,0,,S01000191
S01000192,336,,17,20,20,23,52,39,14,14,31,,S01000192,,13,15,21,17,17,12,6,4,0,1,,S01000192
S01000193,354,,25,25,28,26,26,24,22,25,22,,S01000193,,28,23,19,19,11,15,5,5,3,3,,S01000193
S01000194,365,,16,20,32,25,50,48,29,31,31,,S01000194,,22,17,12,11,9,4,6,1,1,0,,S01000194
S01000195,321,,12,10,17,21,27,33,24,22,22,,S01000195,,18,27,29,20,15,10,6,4,4,0,,S01000195
S01000196,413,,52,42,59,26,21,18,30,29,30,,S01000196,,29,26,19,11,10,5,3,3,0,0,,S01000196
S01000197,298,,14,20,21,18,23,24,17,16,20,,S01000197,,23,27,22,14,14,10,9,3,2,1,,S01000197
S01000198,402,,28,27,42,26,25,35,26,31,27,,S01000198,,21,29,23,12,18,14,9,6,3,0,,S01000198
S01000199,315,,35,22,30,18,24,25,25,29,18,,S01000199,,17,15,16,10,12,13,4,2,0,0,,S01000199
S01000200,376,,19,16,24,14,32,32,32,33,26,,S01000200,,22,21,24,18,22,16,20,3,2,0,,S01000200
S01000201,313,,11,14,24,20,26,27,23,24,19,,S01000201,,22,16,23,13,16,21,10,2,1,1,,S01000201
S01000202,449,,24,29,27,27,36,54,29,25,42,,S01000202,,25,36,24,19,8,18,12,6,6,2,,S01000202
S01000203,278,,28,26,21,13,14,21,35,24,32,,S01000203,,21,16,12,8,1,3,1,1,1,0,,S01000203
S01000204,275,,9,11,23,25,21,15,11,11,24,,S01000204,,23,15,29,29,17,3,5,1,2,1,,S01000204
S01000205,385,,21,15,20,27,80,37,29,29,25,,S01000205,,17,24,16,20,5,8,7,5,0,0,,S01000205
S01000206,352,,18,21,40,15,26,20,12,18,43,,S01000206,,31,25,27,20,13,10,11,2,0,0,,S01000206
S01000207,394,,27,15,15,10,11,34,42,33,34,,S01000207,,21,24,29,15,12,26,21,20,4,1,,S01000207
S01000208,409,,38,29,41,14,28,33,23,24,31,,S01000208,,26,22,23,15,13,14,12,9,12,2,,S01000208
S01000209,524,,53,48,63,40,53,40,41,40,33,,S01000209,,35,21,18,11,16,6,3,2,0,1,,S01000209
S01000210,293,,7,14,16,16,41,32,23,20,23,,S01000210,,26,23,18,15,6,7,2,2,1,1,,S01000210
S01000211,354,,15,13,19,15,34,22,29,31,25,,S01000211,,28,23,25,17,20,19,7,9,2,1,,S01000211
S01000212,346,,32,24,34,24,15,14,15,27,29,,S01000212,,25,21,18,17,13,20,13,4,1,0,,S01000212
S01000213,344,,19,12,14,6,31,29,43,25,28,,S01000213,,23,23,16,17,14,13,14,11,6,0,,S01000213
S01000214,231,,13,10,15,6,6,13,15,21,22,,S01000214,,11,5,17,22,17,16,11,8,3,0,,S01000214
S01000215,483,,43,19,44,24,42,33,32,31,42,,S01000215,,35,40,29,25,16,9,9,5,2,3,,S01000215
S01000216,323,,10,10,16,18,35,17,25,18,25,,S01000216,,23,26,30,29,18,9,7,5,2,0,,S01000216
S01000217,343,,13,15,32,17,33,28,25,25,37,,S01000217,,18,15,26,22,13,9,5,4,4,2,,S01000217
S01000218,314,,11,12,11,11,21,15,28,20,19,,S01000218,,16,15,31,24,27,29,13,7,4,0,,S01000218
S01000219,341,,30,13,21,10,43,51,15,29,31,,S01000219,,18,12,14,10,17,10,11,3,1,2,,S01000219
S01000220,843,,16,11,85,207,263,90,21,19,14,,S01000220,,13,19,25,16,18,10,11,4,1,0,,S01000220
S01000221,387,,11,12,6,20,38,39,40,36,28,,S01000221,,16,22,24,14,18,22,13,17,8,3,,S01000221
S01000222,341,,18,11,33,16,28,16,11,20,26,,S01000222,,27,25,30,20,14,20,16,8,2,0,,S01000222
S01000223,268,,14,8,9,11,28,25,22,20,24,,S01000223,,17,23,18,17,12,11,6,3,0,0,,S01000223
S01000224,374,,26,15,22,20,23,19,17,27,35,,S01000224,,24,21,26,18,31,23,14,5,6,2,,S01000224
