"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,,"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,536,,45,29,37,25,21,37,17,38,58,,S01000040,,38,29,31,24,25,31,14,20,10,7,,S01000040
S01000041,410,,15,15,11,10,15,23,17,24,22,,S01000041,,26,40,25,37,23,37,28,23,13,6,,S01000041
S01000042,386,,7,11,11,23,48,19,23,16,25,,S01000042,,35,33,31,26,19,15,21,12,5,6,,S01000042
S01000043,420,,28,10,21,20,47,35,29,20,21,,S01000043,,21,32,22,10,15,17,37,15,16,4,,S01000043
S01000044,500,,9,15,35,47,58,41,36,26,31,,S01000044,,28,26,24,19,19,27,28,20,11,0,,S01000044
S01000045,287,,16,16,12,12,11,4,16,21,30,,S01000045,,19,19,23,21,11,22,18,13,1,2,,S01000045
S01000046,394,,13,26,20,15,13,16,14,32,28,,S01000046,,31,28,28,27,37,25,22,12,6,1,,S01000046
S01000047,404,,5,5,5,23,41,41,30,29,18,,S01000047,,23,20,25,23,21,26,31,22,14,2,,S01000047
S01000048,432,,17,24,14,21,18,26,34,30,40,,S01000048,,31,32,35,17,24,19,20,21,9,0,,S01000048
S01000049,417,,25,14,20,7,14,13,19,33,28,,S01000049,,29,27,21,34,25,24,22,22,22,18,,S01000049
S01000050,389,,24,20,13,12,9,24,19,23,33,,S01000050,,23,22,19,20,24,16,31,20,17,20,,S01000050
S01000051,423,,21,12,24,14,11,9,22,29,35,,S01000051,,29,28,27,29,23,24,43,26,17,0,,S01000051
S01000052,341,,20,20,35,16,23,13,9,21,34,,S01000052,,34,24,23,17,13,18,12,4,1,4,,S01000052
S01000053,562,,28,17,23,25,43,43,34,36,29,,S01000053,,43,38,20,22,20,27,42,45,22,5,,S01000053
S01000054,398,,16,10,15,12,11,16,24,19,28,,S01000054,,26,15,25,18,30,34,34,40,18,7,,S01000054
S01000055,432,,30,18,29,24,39,21,26,18,32,,S01000055,,35,23,18,15,14,10,17,16,24,23,,S01000055
S01000056,525,,22,24,42,31,22,11,22,22,46,,S01000056,,55,42,45,35,29,24,24,16,13,0,,S01000056
S01000057,353,,20,27,38,23,25,29,21,35,26,,S01000057,,26,16,14,15,8,13,9,5,3,0,,S01000057
S01000058,387,,21,21,31,19,14,16,26,34,31,,S01000058,,36,32,25,19,16,11,19,13,3,0,,S01000058
S01000059,422,,27,13,21,15,23,24,43,42,34,,S01000059,,38,32,26,24,21,17,8,6,7,1,,S01000059
S01000060,317,,37,25,27,18,31,23,23,27,24,,S01000060,,24,16,15,6,2,9,4,1,2,3,,S01000060
S01000061,518,,18,20,27,24,11,18,16,42,33,,S01000061,,46,34,41,30,38,37,45,22,12,4,,S01000061
S01000062,454,,16,13,14,15,45,63,44,39,39,,S01000062,,32,28,29,23,17,15,8,10,2,2,,S01000062
S01000063,499,,37,27,30,13,23,24,41,42,37,,S01000063,,38,34,21,22,22,14,25,19,21,9,,S01000063
S01000064,296,,9,15,20,10,11,22,10,15,37,,S01000064,,33,23,21,17,14,15,11,8,3,2,,S01000064
S01000065,475,,16,15,23,15,45,70,44,46,30,,S01000065,,39,29,15,23,22,17,16,6,4,0,,S01000065
S01000066,365,,11,10,16,19,36,47,42,28,22,,S01000066,,26,22,16,18,18,15,7,5,5,2,,S01000066
S01000067,515,,21,21,13,8,12,37,34,23,30,,S01000067,,41,36,31,27,26,43,32,45,34,1,,S01000067
S01000068,456,,24,25,28,16,22,18,25,27,37,,S01000068,,35,29,22,16,18,15,27,27,29,16,,S01000068
S01000069,365,,18,10,19,16,33,19,24,36,16,,S01000069,,20,20,27,20,21,21,24,14,6,1,,S01000069
S01000070,326,,23,18,17,14,27,30,20,26,27,,S01000070,,22,12,14,20,24,17,9,3,3,0,,S01000070
S01000071,424,,32,19,25,23,25,49,41,30,30,,S01000071,,19,33,21,22,16,12,16,7,4,0,,S01000071
S01000072,495,,18,21,23,25,22,40,25,25,31,,S01000072,,31,39,32,30,30,25,26,34,12,6,,S01000072
S01000073,309,,22,21,15,16,11,7,16,16,23,,S01000073,,37,15,20,19,20,17,14,13,7,0,,S01000073
S01000074,472,,46,37,32,18,33,39,34,42,31,,S01000074,,28,31,22,16,21,14,13,7,7,1,,S01000074
S01000075,284,,6,4,5,15,24,43,27,13,13,,S01000075,,15,16,13,9,15,14,21,21,9,1,,S01000075
S01000076,383,,14,17,22,19,11,14,9,21,32,,S01000076,,29,20,26,33,29,38,26,15,6,2,,S01000076
S01000077,431,,21,25,31,13,29,31,35,29,37,,S01000077,,45,35,21,19,19,16,9,9,5,2,,S01000077
S01000078,395,,23,14,6,29,67,71,32,35,21,,S01000078,,29,18,11,11,8,11,4,1,2,2,,S01000078
S01000079,558,,33,15,12,28,73,122,69,39,34,,S01000079,,32,15,19,16,11,8,7,7,12,6,,S01000079
S01000080,452,,18,8,14,32,51,71,51,40,32,,S01000080,,26,19,17,23,12,10,9,9,9,1,,S01000080
S01000081,419,,13,26,23,13,17,17,22,26,36,,S01000081,,48,33,22,33,29,16,17,17,8,3,,S01000081
S01000082,483,,27,13,24,16,41,40,25,48,35,,S01000082,,33,25,22,22,26,18,23,15,21,9,,S01000082
S01000083,379,,25,27,11,25,31,33,25,43,44,,S01000083,,21,21,13,12,13,7,9,8,6,5,,S01000083
S01000084,356,,17,8,9,15,43,49,43,30,22,,S01000084,,36,18,17,14,10,5,7,4,8,1,,S01000084
S01000085,255,,4,2,1,11,45,59,36,26,18,,S01000085,,14,10,8,3,4,5,4,2,1,2,,S01000085
S01000086,342,,18,11,15,8,36,32,39,35,22,,S01000086,,20,20,17,10,7,8,6,11,11,16,,S01000086
S01000087,458,,32,15,23,19,37,64,42,25,28,,S01000087,,30,36,28,19,12,14,14,10,9,1,,S01000087
S01000088,397,,14,13,12,21,49,75,64,24,29,,S01000088,,24,15,19,7,8,9,4,6,2,2,,S01000088
S01000089,482,,24,16,27,22,8,13,22,21,33,,S01000089,,46,30,40,26,34,35,32,32,13,8,,S01000089
S01000090,358,,13,16,15,12,44,52,27,21,20,,S01000090,,27,25,20,13,13,14,9,10,4,3,,S01000090
S01000091,495,,15,13,14,30,79,103,49,36,30,,S01000091,,15,16,23,10,7,7,9,17,17,5,,S01000091
S01000092,385,,12,2,2,18,85,78,59,36,18,,S01000092,,17,10,11,4,6,6,10,6,3,2,,S01000092
S01000093,271,,11,8,13,25,37,41,21,27,23,,S01000093,,15,16,14,10,5,1,1,0,3,0,,S01000093
S01000094,269,,10,5,6,38,68,46,20,17,14,,S01000094,,9,3,6,6,7,4,3,4,3,0,,S01000094
S01000095,353,,17,15,12,11,43,68,33,36,18,,S01000095,,24,20,13,11,4,6,7,9,2,4,,S01000095
S01000096,388,,15,16,16,8,28,30,20,21,26,,S01000096,,26,16,20,22,31,38,28,15,12,0,,S01000096
S01000097,501,,23,26,51,14,21,32,22,33,45,,S01000097,,48,42,33,27,13,20,19,13,15,4,,S01000097
S01000098,476,,13,11,9,39,104,108,45,27,24,,S01000098,,32,17,15,15,3,3,3,5,2,1,,S01000098
S01000099,422,,18,22,23,22,23,18,17,26,32,,S01000099,,31,29,30,30,26,21,32,13,6,3,,S01000099
S01000100,315,,13,5,8,24,73,65,34,18,14,,S01000100,,14,15,8,5,2,4,4,4,3,2,,S01000100
S01000101,437,,27,22,22,27,31,44,40,43,30,,S01000101,,29,30,25,23,11,11,6,11,4,1,,S01000101
S01000102,347,,15,5,10,27,60,51,22,16,11,,S01000102,,21,16,22,16,11,16,16,8,4,0,,S01000102
S01000103,303,,8,8,10,33,56,53,27,23,18,,S01000103,,15,13,8,8,4,3,6,3,4,3,,S01000103
S01000104,431,,31,22,31,17,13,23,14,31,37,,S01000104,,38,31,35,33,16,18,20,14,4,3,,S01000104
S01000105,427,,15,11,25,11,25,35,19,26,26,,S01000105,,39,40,42,33,26,22,16,10,6,0,,S01000105
S01000106,382,,23,27,43,27,18,14,18,18,35,,S01000106,,40,42,19,11,13,11,7,9,4,3,,S01000106
S01000107,440,,16,12,9,42,112,104,54,17,11,,S01000107,,17,17,10,6,4,2,4,2,1,0,,S01000107
S01000108,332,,12,6,8,11,60,47,17,17,17,,S01000108,,12,15,10,14,12,11,26,17,11,9,,S01000108
S01000109,491,,15,8,13,25,101,88,25,31,23,,S01000109,,14,11,24,29,22,20,20,18,3,1,,S01000109
S01000110,431,,17,14,19,16,13,13,11,25,28,,S01000110,,28,20,32,34,28,36,39,34,18,6,,S01000110
S01000111,383,,27,10,16,25,24,42,34,39,23,,S01000111,,30,28,17,17,14,10,11,9,7,0,,S01000111
S01000112,467,,17,11,15,32,54,59,50,37,36,,S01000112,,26,22,20,12,11,12,14,21,10,8,,S01000112
S01000113,295,,14,15,17,13,22,20,11,25,19,,S01000113,,29,34,12,15,13,13,12,7,2,2,,S01000113
S01000114,463,,36,20,22,16,40,48,41,37,22,,S01000114,,29,22,21,20,15,11,12,7,17,27,,S01000114
S01000115,444,,20,15,23,13,17,37,32,28,27,,S01000115,,25,33,22,12,21,38,41,25,9,6,,S01000115
S01000116,380,,11,8,8,22,73,79,44,36,25,,S01000116,,21,14,12,7,3,2,2,9,1,3,,S01000116
S01000117,522,,24,34,41,20,28,35,25,36,45,,S01000117,,44,26,32,18,21,15,24,28,25,1,,S01000117
S01000118,344,,21,16,13,10,20,19,13,26,19,,S01000118,,26,24,13,21,26,19,22,14,18,4,,S01000118
S01000119,344,,10,9,7,24,52,73,31,19,18,,S01000119,,13,12,11,14,10,6,20,8,5,2,,S01000119
S01000120,298,,15,5,15,19,39,44,31,17,16,,S01000120,,21,16,16,7,10,7,4,7,7,2,,S01000120
S01000121,375,,14,14,26,23,16,16,14,21,31,,S01000121,,35,24,29,22,23,21,23,10,5,8,,S01000121
S01000122,398,,30,15,24,28,29,32,21,26,33,,S01000122,,26,24,21,26,12,13,19,14,4,1,,S01000122
S01000123,361,,21,21,18,17,17,20,14,34,31,,S01000123,,29,30,23,20,18,20,12,9,5,2,,S01000123
S01000124,400,,10,2,6,42,85,60,42,35,17,,S01000124,,18,15,19,5,11,6,9,14,4,0,,S01000124
S01000125,468,,18,7,18,74,83,54,22,22,19,,S01000125,,24,19,15,21,17,25,10,10,7,3,,S01000125
S01000126,412,,8,10,14,35,72,53,24,11,20,,S01000126,,20,18,16,14,17,25,16,23,13,3,,S01000126
S01000127,397,,27,22,30,19,14,22,13,32,31,,S01000127,,39,27,39,19,19,15,13,11,5,0,,S01000127
S01000128,794,,16,6,28,213,221,135,47,35,16,,S01000128,,17,21,11,7,7,1,2,3,3,5,,S01000128
S01000129,273,,3,3,3,49,127,44,14,5,6,,S01000129,,4,4,5,1,1,2,0,0,0,2,,S01000129
S01000130,631,,12,13,12,76,133,116,50,46,29,,S01000130,,28,32,19,17,14,13,6,6,6,3,,S01000130
S01000131,325,,17,11,9,14,19,42,42,19,17,,S01000131,,22,14,15,15,10,17,15,7,11,9,,S01000131
S01000132,362,,15,13,11,13,43,52,46,28,28,,S01000132,,27,14,23,17,9,8,5,5,4,1,,S01000132
S01000133,355,,25,21,23,24,8,21,14,15,32,,S01000133,,31,23,23,25,19,17,18,8,4,4,,S01000133
S01000134,402,,40,28,26,18,26,42,34,30,27,,S01000134,,24,20,15,12,13,15,21,9,1,1,,S01000134
S01000135,363,,22,16,8,22,61,42,28,17,21,,S01000135,,18,31,20,10,13,6,7,13,4,4,,S01000135
S01000136,366,,22,21,29,16,19,31,21,31,29,,S01000136,,24,27,14,17,13,9,19,18,4,2,,S01000136
S01000137,461,,19,14,17,23,78,97,41,39,29,,S01000137,,23,11,27,8,13,8,5,6,1,2,,S01000137
S01000138,553,,9,1,17,155,173,59,40,14,8,,S01000138,,9,13,12,6,7,9,9,6,2,4,,S01000138
S01000139,427,,17,21,19,16,16,27,24,32,24,,S01000139,,31,19,22,27,30,28,34,28,10,2,,S01000139
S01000140,479,,16,16,15,21,27,19,16,25,21,,S01000140,,54,48,31,32,39,37,33,16,12,1,,S01000140
S01000141,445,,26,22,21,14,33,33,46,30,24,,S01000141,,27,25,30,32,29,21,16,15,1,0,,S01000141
S01000142,357,,24,19,25,17,25,32,23,27,28,,S01000142,,27,24,17,18,11,12,16,7,4,1,,S01000142
S01000143,324,,10,16,24,15,16,8,13,18,23,,S01000143,,29,26,30,20,21,22,24,2,7,0,,S01000143
S01000144,355,,6,3,4,52,150,49,27,10,17,,S01000144,,8,9,3,8,2,3,0,0,2,2,,S01000144
S01000145,462,,24,17,11,26,23,36,21,26,25,,S01000145,,25,44,37,18,29,25,25,27,18,5,,S01000145
S01000146,623,,26,8,9,54,170,130,55,43,33,,S01000146,,23,18,19,10,6,3,6,7,3,0,,S01000146
S01000147,437,,13,7,10,36,94,101,37,27,18,,S01000147,,28,12,13,5,4,4,5,8,5,10,,S01000147
S01000148,314,,16,31,15,14,32,27,23,20,20,,S01000148,,17,30,16,9,17,11,12,4,0,0,,S01000148
S01000149,490,,10,6,11,25,113,80,43,29,18,,S01000149,,25,17,17,20,18,21,18,13,4,2,,S01000149
S01000150,353,,30,17,26,17,25,29,20,30,25,,S01000150,,27,16,21,13,9,18,9,13,7,1,,S01000150
S01000151,463,,16,17,15,6,31,21,14,25,21,,S01000151,,22,16,28,35,40,45,55,31,19,6,,S01000151
S01000152,568,,22,17,24,32,71,75,60,35,32,,S01000152,,32,41,27,22,27,13,18,5,8,7,,S01000152
S01000153,372,,16,11,4,48,79,50,29,25,13,,S01000153,,16,14,16,11,7,9,10,5,6,3,,S01000153
S01000154,279,,10,8,13,5,14,13,9,17,22,,S01000154,,20,24,24,16,18,25,23,15,2,1,,S01000154
S01000155,412,,19,18,23,18,23,24,14,21,28,,S01000155,,21,27,36,24,28,22,25,30,10,1,,S01000155
S01000156,438,,29,19,21,34,93,74,55,37,13,,S01000156,,9,9,9,8,3,8,8,6,2,1,,S01000156
S01000157,379,,14,12,18,15,27,41,19,16,19,,S01000157,,16,17,16,29,17,25,34,18,23,3,,S01000157
S01000158,481,,31,22,26,19,27,33,27,39,41,,S01000158,,32,17,25,38,33,26,19,19,6,1,,S01000158
S01000159,495,,37,42,33,22,18,27,42,41,49,,S01000159,,46,31,19,22,18,17,10,12,7,2,,S01000159
S01000160,415,,21,16,28,15,24,23,17,27,21,,S01000160,,32,38,29,31,20,22,25,17,6,3,,S01000160
S01000161,387,,11,6,6,51,122,24,18,12,11,,S01000161,,20,17,25,19,12,11,13,5,4,0,,S01000161
S01000162,458,,20,16,14,17,48,44,24,15,28,,S01000162,,34,30,33,24,26,30,21,19,14,1,,S01000162
S01000163,541,,26,22,21,27,27,26,32,35,46,,S01000163,,49,45,41,36,17,28,37,19,5,2,,S01000163
S01000164,524,,8,5,8,102,186,40,22,21,16,,S01000164,,11,11,18,12,6,14,20,17,4,3,,S01000164
S01000165,463,,22,16,13,11,56,39,36,45,31,,S01000165,,34,21,24,21,24,14,22,22,9,3,,S01000165
S01000166,544,,19,7,25,84,174,51,20,24,16,,S01000166,,17,17,18,11,14,13,17,10,6,1,,S01000166
S01000167,378,,24,16,11,17,19,18,15,24,13,,S01000167,,35,30,29,33,15,14,23,19,19,4,,S01000167
S01000168,512,,18,24,30,33,28,29,24,26,25,,S01000168,,40,51,33,24,35,27,32,19,10,4,,S01000168
S01000169,415,,20,13,19,19,26,38,22,19,24,,S01000169,,25,33,25,37,24,33,20,10,4,4,,S01000169
S01000170,498,,12,9,11,53,145,56,25,25,13,,S01000170,,30,27,15,30,10,14,7,11,4,1,,S01000170
S01000171,517,,57,44,33,25,15,49,67,65,58,,S01000171,,37,23,16,12,3,5,1,2,1,4,,S01000171
S01000172,243,,13,8,9,10,23,15,16,16,18,,S01000172,,15,17,11,18,11,16,13,5,6,3,,S01000172
S01000173,418,,25,25,30,16,29,30,27,40,21,,S01000173,,23,22,19,29,18,27,17,10,9,1,,S01000173
S01000174,493,,42,49,48,25,14,12,51,50,65,,S01000174,,48,24,23,13,9,9,6,3,1,1,,S01000174
S01000175,273,,19,7,8,22,65,49,25,15,15,,S01000175,,12,8,9,7,0,5,1,6,0,0,,S01000175
S01000176,317,,3,4,8,59,96,56,19,8,8,,S01000176,,13,8,5,4,6,4,10,3,3,0,,S01000176
S01000177,290,,13,7,8,20,58,32,20,25,17,,S01000177,,19,9,13,13,9,10,7,6,3,1,,S01000177
S01000178,367,,12,24,19,18,27,19,23,27,28,,S01000178,,33,23,30,28,15,16,7,9,6,3,,S01000178
S01000179,368,,20,11,17,10,33,31,16,18,22,,S01000179,,22,21,16,16,23,22,31,23,15,1,,S01000179
S01000180,323,,16,10,24,18,9,18,17,22,31,,S01000180,,29,32,30,15,12,12,11,11,2,4,,S01000180
S01000181,311,,16,19,33,21,12,20,19,24,25,,S01000181,,25,27,15,14,20,11,5,2,1,2,,S01000181
S01000182,485,,33,35,36,21,30,31,28,48,39,,S01000182,,32,28,29,39,18,17,5,13,3,0,,S01000182
S01000183,532,,32,23,31,111,109,69,36,33,19,,S01000183,,21,14,14,7,7,1,0,3,0,2,,S01000183
S01000184,371,,13,6,6,14,46,22,13,23,15,,S01000184,,24,29,22,31,31,22,24,16,12,2,,S01000184
S01000185,417,,29,13,13,34,52,41,36,17,23,,S01000185,,25,27,26,24,11,20,10,13,0,3,,S01000185
S01000186,516,,17,14,19,17,22,29,22,17,24,,S01000186,,31,28,42,37,40,35,56,39,26,1,,S01000186
S01000187,335,,9,15,29,22,27,15,12,23,36,,S01000187,,26,29,23,15,14,16,12,10,2,0,,S01000187
S01000188,527,,12,6,6,96,92,79,24,24,18,,S01000188,,19,15,29,26,20,32,14,14,1,0,,S01000188
S01000189,329,,25,28,44,19,24,11,39,28,18,,S01000189,,16,15,16,9,13,4,8,6,5,1,,S01000189
S01000190,457,,28,32,37,22,35,26,23,32,38,,S01000190,,30,26,30,25,12,26,12,13,10,0,,S01000190
S01000191,526,,20,17,13,15,55,80,31,31,22,,S01000191,,38,46,39,21,26,20,21,13,9,9,,S01000191
S01000192,364,,19,19,9,22,74,37,16,27,21,,S01000192,,16,16,20,17,16,13,10,7,5,0,,S01000192
S01000193,367,,17,21,29,25,23,26,13,29,26,,S01000193,,32,37,29,19,12,10,9,5,3,2,,S01000193
S01000194,360,,30,21,19,26,46,63,28,25,29,,S01000194,,21,13,10,10,7,4,5,1,2,0,,S01000194
S01000195,296,,18,9,13,16,42,16,21,27,18,,S01000195,,16,24,16,22,16,10,6,2,1,3,,S01000195
S01000196,522,,55,51,59,48,39,32,44,41,43,,S01000196,,26,27,17,18,8,5,2,2,1,4,,S01000196
S01000197,312,,24,14,25,9,21,24,21,28,23,,S01000197,,27,20,22,16,11,11,8,4,4,0,,S01000197
S01000198,415,,33,26,39,14,30,27,28,34,34,,S01000198,,23,26,29,16,18,10,17,4,6,1,,S01000198
S01000199,388,,27,29,27,27,42,41,34,25,33,,S01000199,,18,18,15,11,6,9,14,1,10,1,,S01000199
S01000200,439,,14,18,13,15,42,45,21,34,23,,S01000200,,30,36,22,36,19,30,22,13,6,0,,S01000200
S01000201,312,,22,13,17,13,20,30,17,24,16,,S01000201,,26,24,18,11,17,20,10,8,4,2,,S01000201
S01000202,453,,29,19,17,24,44,60,41,33,37,,S01000202,,20,18,27,21,11,13,16,8,9,6,,S01000202
S01000203,301,,38,18,17,16,49,41,27,19,25,,S01000203,,23,16,8,3,1,0,0,0,0,0,,S01000203
S01000204,314,,19,18,17,20,21,15,17,23,18,,S01000204,,29,25,34,30,11,6,4,4,2,1,,S01000204
S01000205,414,,16,17,23,19,73,63,38,35,27,,S01000205,,19,21,25,7,8,9,11,2,1,0,,S01000205
S01000206,353,,21,18,26,17,19,17,23,31,27,,S01000206,,41,29,22,28,13,9,5,5,0,2,,S01000206
S01000207,429,,32,20,13,12,38,37,38,26,14,,S01000207,,25,20,19,21,17,24,33,22,13,5,,S01000207
S01000208,479,,34,25,32,30,33,37,33,33,32,,S01000208,,33,19,19,19,14,17,18,18,22,11,,S01000208
S01000209,638,,69,55,55,47,65,70,46,56,59,,S01000209,,36,25,17,16,6,6,4,1,1,4,,S01000209
S01000210,281,,14,9,13,9,43,29,33,20,28,,S01000210,,21,9,13,15,11,4,4,2,4,0,,S01000210
S01000211,365,,28,22,9,23,34,38,18,22,19,,S01000211,,21,13,27,12,17,24,12,14,8,4,,S01000211
S01000212,427,,44,24,18,20,31,37,18,29,40,,S01000212,,31,26,24,22,12,20,19,10,1,1,,S01000212
S01000213,355,,24,15,12,21,28,41,24,23,26,,S01000213,,21,23,19,13,12,14,17,12,6,4,,S01000213
S01000214,240,,7,12,13,6,14,16,7,19,15,,S01000214,,9,13,12,21,27,18,14,7,10,0,,S01000214
S01000215,539,,52,39,47,46,15,26,44,27,59,,S01000215,,32,30,32,24,17,12,13,9,7,8,,S01000215
S01000216,313,,6,10,6,17,26,14,15,24,25,,S01000216,,24,19,32,28,22,20,13,6,5,1,,S01000216
S01000217,344,,24,15,17,13,34,52,24,15,28,,S01000217,,20,18,22,17,12,10,13,2,5,3,,S01000217
S01000218,356,,9,3,11,20,21,8,13,15,15,,S01000218,,24,26,28,35,37,44,23,19,2,3,,S01000218
S01000219,350,,21,19,15,14,56,55,23,19,17,,S01000219,,17,22,16,17,10,10,10,5,2,2,,S01000219
S01000220,915,,21,11,47,304,159,179,39,26,13,,S01000220,,13,13,20,14,19,14,15,5,3,0,,S01000220
S01000221,439,,26,8,10,17,45,32,26,20,18,,S01000221,,26,22,17,19,14,26,39,35,30,9,,S01000221
S01000222,375,,13,9,20,22,21,22,21,24,24,,S01000222,,28,31,30,22,16,23,27,15,7,0,,S01000222
S01000223,251,,19,9,6,9,18,29,18,29,20,,S01000223,,18,16,14,11,13,13,6,0,3,0,,S01000223
S01000224,458,,22,25,26,21,23,24,23,27,33,,S01000224,,24,31,26,20,25,24,22,20,18,24,,S01000224
