"Table Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 20131",,,,,,,,,,,,,,,,

ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,F,75,-,-,-,-,-,1,3,6,24,17,17,2,5
L00-99,Diseases of the skin and subcutaneous tissue,M,7,-,-,-,-,-,-,-,1,-,-,2,1,3
,,F,19,-,-,-,-,-,-,-,-,2,3,2,2,10
M00-99,Diseases of the musculoskeletal system and connective system,M,23,-,-,-,-,-,-,-,1,1,3,5,7,6
,,F,62,-,-,-,-,-,1,-,1,1,1,10,21,27
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,5,-,-,-,-,-,-,-,-,-,2,1,2,-
,,F,23,-,-,-,-,-,-,-,-,-,-,4,9,10
N00-99,Diseases of the genitourinary system,M,115,-,-,-,-,-,-,-,-,3,7,21,37,47
,,F,148,-,-,-,-,-,-,-,-,1,3,11,50,83
N00-29,Diseases of the kidney and ureter,M,72,-,-,-,-,-,-,-,-,2,5,16,20,29
,,F,87,-,-,-,-,-,-,-,-,-,3,6,29,49
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,17,12,5,-,-,-,-,-,-,-,-,-,-,-
,,F,12,11,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,20,5,2,3,-,-,1,1,2,4,2,-,-,-
,,F,19,1,6,-,-,-,2,-,2,-,4,2,1,1
Q00-07,Congenital malformations of the nervous system,M,2,-,-,-,-,-,1,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,6,2,1,1,-,-,-,-,-,1,1,-,-,-
,,F,7,-,2,-,-,-,1,-,1,-,-,2,-,1
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,191,-,5,-,-,1,9,20,47,39,24,17,6,23
,,F,147,-,2,-,-,-,4,7,16,24,16,14,11,53
R95,Sudden infant death syndrome,M,4,-,4,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,2,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,159,-,1,-,-,1,9,20,47,38,22,15,5,1
,,F,85,-,-,-,-,-,4,7,15,22,15,12,8,2
V01-Y98,External causes of morbidity and mortality 2,M,309,-,-,-,-,-,22,37,55,55,38,32,43,27
,,F,198,-,-,-,-,-,7,4,12,15,8,20,40,92
"V01-X59, Y85, Y86",Accidents 2,M,172,-,-,-,-,-,8,13,29,23,18,22,32,27
,,F,151,-,-,-,-,-,6,2,7,5,3,12,32,84
V01-99,Transport accidents,M,44,-,-,-,-,-,8,6,7,13,5,3,2,-
,,F,19,-,-,-,-,-,5,1,2,2,-,2,6,1
W00-19,Falls,M,62,-,-,-,-,-,-,-,1,3,1,8,25,24
,,F,101,-,-,-,-,-,-,-,-,-,1,4,20,76
X40-49,Poisonings 2,M,37,-,-,-,-,-,-,6,18,6,4,2,-,1
,,F,7,-,-,-,-,-,1,1,4,1,-,-,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 2",M,128,-,-,-,-,-,14,24,26,30,20,9,5,-
,,F,27,-,-,-,-,-,1,2,5,8,3,4,3,1

Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,

� Crown Copyright 2014,,,,,,,,,,,,,,,,
