"Table Q5: Deaths by sex, age and cause, Scotland, third quarter, 20131",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,,
K00-93,Diseases of the digestive system,M,329,-,-,-,-,-,-,5,20,47,59,62,88,48,,
,,F,329,-,-,-,-,-,-,2,15,22,51,49,82,108,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,18,-,-,-,-,-,-,-,1,-,2,1,9,5,,
  ,,F,19,-,-,-,-,-,-,-,-,1,2,4,8,4,,
"K70,  K73-74",Chronic liver disease,M,121,-,-,-,-,-,-,3,9,33,42,22,12,-,,
,,F,55,-,-,-,-,-,-,2,11,13,17,10,1,1,,
L00-99,Diseases of the skin and subcutaneous tissue,M,13,-,-,-,-,-,-,-,-,-,1,3,6,3,,
,,F,24,-,-,-,-,-,-,-,-,-,3,4,6,11,,
M00-99,Diseases of the musculoskeletal system and connective system,M,33,-,-,-,-,-,-,-,-,1,3,9,12,8,,
,,F,55,1,-,-,-,-,2,-,-,2,2,14,11,23,,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,7,-,-,-,-,-,-,-,-,-,-,2,2,3,,
,,F,19,-,-,-,-,-,-,-,-,-,2,9,4,4,,
N00-99,Diseases of the genitourinary system,M,120,-,-,-,1,-,-,1,-,-,8,17,40,53,,
,,F,133,-,-,-,-,-,-,2,-,-,4,10,40,77,,
N00-29,Diseases of the kidney and ureter,M,72,-,-,-,1,-,-,1,-,-,6,10,21,33,,
,,F,72,-,-,-,-,-,-,1,-,-,2,5,22,42,,
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,1,-,-,-,-,-,-,-,,
P00-96,Certain conditions originating in the perinatal period,M,15,14,1,-,-,-,-,-,-,-,-,-,-,-,,
,,F,13,13,-,-,-,-,-,-,-,-,-,-,-,-,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,10,3,-,-,-,1,-,-,-,1,3,1,1,-,,
,,F,11,4,-,1,-,-,1,-,-,1,2,2,-,-,,
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-,,
Q20-28,Congenital malformations of the circulatory system,M,5,1,-,-,-,1,-,-,-,1,2,-,-,-,,
,,F,4,-,-,1,-,-,-,-,-,-,1,2,-,-,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,99,1,3,2,-,2,6,10,12,18,18,10,5,12,,
,,F,134,1,2,1,1,-,1,11,15,17,11,13,8,53,,
R95,Sudden infant death syndrome,M,2,-,2,-,-,-,-,-,-,-,-,-,-,-,,
,,F,2,1,1,-,-,-,-,-,-,-,-,-,-,-,,
R96-99,Other ill-defined and unknown causes 2,M,82,-,1,2,-,2,6,10,12,17,18,9,4,1,,
,,F,74,-,1,1,1,-,1,9,14,17,11,11,6,2,,
V01-Y98,External causes of morbidity and mortality 2,M,347,-,-,1,-,1,29,54,65,55,41,32,32,37,,
,,F,189,-,-,-,1,1,4,16,29,24,12,15,45,42,,
"V01-X59, Y85, Y86",Accidents 2,M,172,-,-,1,-,1,17,17,26,20,19,17,19,35,,
,,F,117,-,-,-,1,1,3,2,11,11,4,12,36,36,,
V01-99,Transport accidents,M,41,-,-,-,-,1,10,3,5,7,8,3,2,2,,
,,F,12,-,-,-,1,-,1,1,2,1,1,1,4,-,,
W00-19,Falls,M,59,-,-,-,-,-,-,1,1,1,4,7,13,32,,
,,F,70,-,-,-,-,-,-,-,1,2,1,7,26,33,,
X40-49,Poisonings 2,M,43,-,-,-,-,-,3,11,16,9,4,-,-,-,,
,,F,14,-,-,-,-,-,1,1,8,3,1,-,-,-,,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 2",M,164,-,-,-,-,-,12,37,39,35,22,9,8,2,,
,,F,60,-,-,-,-,-,1,14,18,13,6,3,4,1,,
,,,,,,,,,,,,,,,,,,
Footnotes ,,,,,,,,,,,,,,,,,,
1) Provisional. ,,,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
