"Table 3: Top ten first forenames given, by Scottish council area, 2019 (provisional: up to 2 December)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
2,Jack,12,,2,Isla,10,,,2,Reuben,12,,2,Rosie,13,,
3,Noah,10,,3,Olivia,9,,,3=,Lewis,10,,3,Emily,11,,
4=,Angus,9,,4=,Freya,8,,,3=,Muhammad,10,,4,Olivia,10,,
4=,Oliver,9,,4=,Harper,8,,,3=,Oliver,10,,5,Lily,9,,
6=,Finn,7,,6=,Elsie,6,,,6,Hunter,8,,6=,Charlotte,8,,
6=,Isaac,7,,6=,Eva,6,,,7,Joshua,7,,6=,Harper,8,,
6=,Oscar,7,,6=,Georgie,6,,,8=,Archie,6,,6=,Sophie,8,,
9=,Archie,6,,6=,Jessica,6,,,8=,Jack,6,,9=,Ella,7,,
9=,Cooper,6,,10=,Charlotte,5,,,8=,Noah,6,,9=,Ellie,7,,
9=,Jacob,6,,10=,Ella,5,,,,,,,9=,Freya,7,,
9=,James,6,,10=,Grace,5,,,,,,,9=,Hannah,7,,
9=,Max,6,,10=,Layla,5,,,,,,,9=,Mia,7,,
9=,Rory,6,,10=,Lily,5,,,,,,,,,,,
,,,,10=,Lucy,5,,,,,,,,,,,
,,,,10=,Poppy,5,,,,,,,,,,,
,,,,10=,Ruby,5,,,,,,,,,,,
,,,,10=,Summer,5,,,,,,,,,,,
,,,,10=,Willow,5,,,,,,,,,,,
East Ayrshire,,,,,,,,,East Dunbartonshire,,,,,,,,
1,Harris,13,,1=,Harper,12,,,1=,Jack,14,,1=,Amelia,10,,
2=,Lucas,9,,1=,Olivia,12,,,1=,Rory,14,,1=,Emily,10,,
2=,Noah,9,,3=,Aria,9,,,3,Harris,10,,1=,Grace,10,,
2=,Theo,9,,3=,Isla,9,,,4=,Harry,9,,1=,Jessica,10,,
5=,Alfie,8,,3=,Sophia,9,,,4=,Logan,9,,5,Isla,9,,
5=,Jacob,8,,6=,Amelia,8,,,6,Charlie,8,,6,Sophie,7,,
5=,Max,8,,6=,Ellie,8,,,7,Oliver,7,,7,Orla,6,,
5=,Rory,8,,6=,Lily,8,,,8=,Finlay,6,,8=,Anna,5,,
9=,Aaron,7,,9=,Ava,7,,,8=,James,6,,8=,Emma,5,,
9=,Archie,7,,9=,Lottie,7,,,8=,Lewis,6,,8=,Mia,5,,
9=,James,7,,9=,Lucy,7,,,,,,,,,,,
9=,Jaxon,7,,9=,Willow,7,,,,,,,,,,,
9=,Lyle,7,,,,,,,,,,,,,,,
9=,Oliver,7,,,,,,,,,,,,,,,
East Lothian,,,,,,,,,East Renfrewshire,,,,,,,,
1,Charlie,12,,1,Ella,10,,,1,Charlie,12,,1,Jessica,8,,
2=,Finlay,9,,2=,Emily,9,,,2,Jack,10,,2=,Anna,7,,
2=,Oliver,9,,2=,Isla,9,,,3,Harris,8,,2=,Eilidh,7,,
4=,James,8,,4=,Amelia,8,,,4=,Alexander,7,,4=,Aria,6,,
4=,Logan,8,,4=,Millie,8,,,4=,James,7,,4=,Skye,6,,
6=,Daniel,7,,6=,Ruby,7,,,4=,Joseph,7,,4=,Sophie,6,,
6=,Finn,7,,6=,Sophie,7,,,4=,Lewis,7,,7=,Eva,5,,
6=,Harry,7,,6=,Willow,7,,,4=,Oliver,7,,7=,Freya,5,,
6=,Oscar,7,,9=,Evie,6,,,4=,Rory,7,,9=,Ava,4,,
10=,Archie,6,,9=,Harper,6,,,10,Matthew,6,,9=,Chloe,4,,
10=,Harris,6,,9=,Mia,6,,,,,,,9=,Isla,4,,
10=,Jacob,6,,,,,,,,,,,9=,Lucy,4,,
10=,Max,6,,,,,,,,,,,9=,Orla,4,,
10=,William,6,,,,,,,,,,,9=,Phoebe,4,,
,,,,,,,,,,,,,9=,Sophia,4,,
Falkirk,,,,,,,,,Fife,,,,,,,,
1,Lewis,17,,1,Emily,18,,,1,Jack,31,,1,Isla,31,,
2,Jack,16,,2,Olivia,17,,,2,James,22,,2,Olivia,26,,
3,Brodie,15,,3,Sophie,14,,,3,Harris,21,,3=,Amelia,22,,
4=,Jacob,12,,4,Ava,12,,,4,Mason,20,,3=,Ava,22,,
4=,James,12,,5,Grace,11,,,5,Oliver,19,,3=,Emily,22,,
4=,Logan,12,,6,Isla,10,,,6=,Alfie,18,,6=,Aria,17,,
7=,Harris,10,,7=,Ella,9,,,6=,Noah,18,,6=,Sophie,17,,
7=,Jaxon,10,,7=,Lily,9,,,6=,Rory,18,,8,Lucy,16,,
9=,Alfie,9,,7=,Sophia,9,,,9,Lewis,17,,9,Mila,15,,
9=,Charlie,9,,10=,Amelia,7,,,10=,Carter,16,,10=,Ellie,14,,
9=,Harrison,9,,10=,Bonnie,7,,,10=,Charlie,16,,10=,Harper,14,,
9=,Rory,9,,10=,Lucy,7,,,10=,Finlay,16,,10=,Mia,14,,
,,,,10=,Millie,7,,,10=,Leo,16,,,,,,
Glasgow,,,,,,,,,Highland,,,,,,,,
1,Muhammad,58,,1,Emily,38,,,1,Brodie,17,,1,Isla,16,,
2,Jack,45,,2,Olivia,37,,,2=,Jack,14,,2=,Amelia,14,,
3,James,41,,3,Ava,30,,,2=,Oliver,14,,2=,Emily,14,,
4,Charlie,36,,4=,Amelia,29,,,4,Daniel,13,,4=,Freya,12,,
5=,Lucas,32,,4=,Grace,29,,,5=,Archie,12,,4=,Mia,12,,
5=,Oliver,32,,6=,Aria,24,,,5=,Leo,12,,6,Ellie,11,,
7,Harris,31,,6=,Ella,24,,,5=,Rory,12,,7=,Olivia,10,,
8,Noah,29,,6=,Millie,24,,,8,Arthur,11,,7=,Sophie,10,,
9,Alfie,26,,6=,Sophie,24,,,9=,Alexander,10,,9,Eilidh,9,,
10=,Lewis,24,,10=,Isla,22,,,9=,Alfie,10,,10=,Ava,8,,
10=,Logan,24,,10=,Mila,22,,,9=,Charlie,10,,10=,Grace,8,,
,,,,,,,,,9=,Jamie,10,,10=,Skye,8,,
,,,,,,,,,9=,Noah,10,,,,,,
Inverclyde,,,,,,,,,Midlothian,,,,,,,,
1,James,9,,1,Emily,11,,,1,Jack,9,,1=,Ava,9,,
2=,Charlie,8,,2,Ellie,7,,,2,Brodie,8,,1=,Rosie,9,,
2=,Oliver,8,,3=,Grace,5,,,3=,Charlie,7,,1=,Sophie,9,,
4=,Lucas,6,,3=,Olivia,5,,,3=,Ethan,7,,4=,Charlotte,7,,
4=,Rory,6,,5=,Amelia,4,,,3=,Louie,7,,4=,Emily,7,,
6=,Brodie,5,,5=,Aria,4,,,3=,Oliver,7,,4=,Isla,7,,
6=,Daniel,5,,5=,Hollie,4,,,3=,Ollie,7,,7=,Ellie,6,,
6=,Logan,5,,5=,Millie,4,,,3=,Rory,7,,7=,Gracie,6,,
9=,Alexander,4,,5=,Molly,4,,,9=,Finn,6,,7=,Jessica,6,,
9=,Jack,4,,5=,Penny,4,,,9=,Hamish,6,,7=,Olivia,6,,
9=,Jacob,4,,5=,Sophia,4,,,9=,Harry,6,,7=,Orla,6,,
9=,Leo,4,,5=,Thea,4,,,9=,Jaxon,6,,,,,,
9=,Mason,4,,5=,Zara,4,,,9=,Lewis,6,,,,,,
9=,Michael,4,,,,,,,9=,Max,6,,,,,,
9=,Thomas,4,,,,,,,9=,Noah,6,,,,,,
Moray,,,,,,,,,Na h-Eileanan Siar,,,,,,,,
1,Jack,12,,1,Ella,8,,,1=,Angus,3,,1=,Anna,4,,
2,Brodie,8,,2=,Ellie,7,,,1=,Calum,3,,1=,Isla,4,,
3=,Liam,7,,2=,Olivia,7,,,1=,Finn,3,,3=,Caitlin,3,,
3=,Noah,7,,4=,Evie,6,,,1=,James,3,,3=,Emily,3,,
5=,Charlie,6,,4=,Willow,6,,,1=,Seonaidh,3,,3=,Holly,3,,
5=,Harry,6,,6=,Ava,5,,,,,,,3=,Olivia,3,,
5=,Oscar,6,,6=,Emily,5,,,,,,,,,,,
8=,Brody,5,,6=,Freya,5,,,,,,,,,,,
8=,Cameron,5,,6=,Isla,5,,,Names given to only one or two babies are not shown,,,,,,,,
10=,Angus,4,,6=,Jessica,5,,,,,,,,,,,
10=,Archie,4,,6=,Sophie,5,,,,,,,,,,,
10=,Arran,4,,6=,Zara,5,,,,,,,,,,,
10=,Finlay,4,,,,,,,,,,,,,,,
10=,Hamish,4,,,,,,,,,,,,,,,
10=,Harris,4,,,,,,,,,,,,,,,
10=,Lachlan,4,,,,,,,,,,,,,,,
10=,Leo,4,,,,,,,,,,,,,,,
10=,Lewis,4,,,,,,,,,,,,,,,
10=,Oliver,4,,,,,,,,,,,,,,,
10=,Olly,4,,,,,,,,,,,,,,,
10=,Theodore,4,,,,,,,,,,,,,,,
10=,Thomas,4,,,,,,,,,,,,,,,
10=,William,4,,,,,,,,,,,,,,,
North Ayrshire,,,,,,,,,North Lanarkshire,,,,,,,,
1,Jack,12,,1,Olivia,17,,,1,Jack,38,,1,Grace,35,,
2=,Charlie,8,,2,Emily,13,,,2,Harris,29,,2,Olivia,32,,
2=,Hunter,8,,3,Sophia,11,,,3,Leo,24,,3,Ella,29,,
2=,Jaxon,8,,4,Millie,9,,,4,Noah,23,,4,Amelia,25,,
2=,Leo,8,,5=,Ella,8,,,5,Charlie,22,,5=,Aria,24,,
2=,Lewis,8,,5=,Sophie,8,,,6=,James,21,,5=,Sophie,24,,
2=,Logan,8,,7,Lucy,7,,,6=,Joshua,21,,7,Freya,23,,
2=,Oliver,8,,8=,Amelia,6,,,6=,Lucas,21,,8,Isla,22,,
9=,Harry,7,,8=,Ava,6,,,9,Alexander,20,,9=,Ava,21,,
9=,James,7,,8=,Grace,6,,,10=,Jacob,19,,9=,Emily,21,,
,,,,8=,Jessica,6,,,10=,Max,19,,,,,,
Orkney Islands,,,,,,,,,Perth & Kinross,,,,,,,,
1=,Archie,3,,,,,,,1,Alexander,15,,1,Charlotte,10,,
1=,Magnus,3,,( there was no name that,,,,,2,James,13,,2,Ava,9,,
1=,Oskar,3,,was the first forename,,,,,3,Charlie,12,,3=,Emily,8,,
1=,Robert,3,,of 3 or more girls ),,,,,4=,Alfie,9,,3=,Grace,8,,
1=,Ronnie,3,,,,,,,4=,Jack,9,,3=,Maisie,8,,
,,,,,,,,,4=,Oliver,9,,6=,Freya,7,,
,,,,,,,,,4=,Rory,9,,6=,Sophie,7,,
Names given to only one or two babies are not shown,,,,,,,,,8=,Harris,8,,8=,Isla,6,,
,,,,,,,,,8=,Leo,8,,8=,Jessica,6,,
,,,,,,,,,8=,Ruaridh,8,,8=,Rosie,6,,
Renfrewshire,,,,,,,,,Scottish Borders,,,,,,,,
1,Jack,19,,1,Emily,16,,,1=,Finn,8,,1=,Amelia,7,,
2=,Lewis,17,,2,Olivia,15,,,1=,James,8,,1=,Ava,7,,
2=,Oliver,17,,3,Isla,14,,,1=,Lewis,8,,1=,Ella,7,,
4=,James,13,,4=,Ava,12,,,1=,Noah,8,,1=,Lucy,7,,
4=,Luca,13,,4=,Ella,12,,,5=,Alfie,7,,1=,Olivia,7,,
6=,Max,12,,4=,Lucy,12,,,5=,Jack,7,,1=,Willow,7,,
6=,Rory,12,,4=,Sophie,12,,,5=,Oliver,7,,7=,Ellie,6,,
8=,Alfie,11,,8=,Charlotte,10,,,5=,William,7,,7=,Freya,6,,
8=,Theo,11,,8=,Grace,10,,,9=,Charlie,6,,7=,Grace,6,,
10=,Aaron,10,,8=,Hannah,10,,,9=,Hamish,6,,7=,Isla,6,,
10=,Brodie,10,,,,,,,9=,Harris,6,,,,,,
10=,Finlay,10,,,,,,,9=,Leo,6,,,,,,
10=,Harris,10,,,,,,,9=,Oscar,6,,,,,,
10=,Leo,10,,,,,,,9=,Rory,6,,,,,,
10=,Noah,10,,,,,,,9=,Theo,6,,,,,,
Shetland Islands,,,,,,,,,South Ayrshire,,,,,,,,
1,Jack,4,,1,Amelia,4,,,1=,Charlie,9,,1,Freya,11,,
2=,Bobby,3,,2,Emily,3,,,1=,Jack,9,,2,Ella,8,,
2=,Fraser,3,,,,,,,3=,James,8,,3,Daisy,7,,
2=,Hunter,3,,,,,,,3=,Lucas,8,,4=,Charlotte,6,,
2=,Theo,3,,,,,,,5=,Hunter,7,,4=,Emily,6,,
,,,,,,,,,5=,Theo,7,,4=,Willow,6,,
,,,,,,,,,7=,Alexander,6,,7=,Chloe,5,,
Names given to only one or two babies are not shown,,,,,,,,,7=,Jacob,6,,7=,Ruby,5,,
,,,,,,,,,7=,Oliver,6,,7=,Sophie,5,,
,,,,,,,,,10=,Cameron,5,,10=,Abigail,4,,
,,,,,,,,,10=,Finlay,5,,10=,Ada,4,,
,,,,,,,,,10=,Harris,5,,10=,Evie,4,,
,,,,,,,,,10=,Harrison,5,,10=,Grace,4,,
,,,,,,,,,10=,Harry,5,,10=,Olivia,4,,
,,,,,,,,,10=,Joshua,5,,10=,Remi,4,,
,,,,,,,,,10=,Leo,5,,10=,Skye,4,,
,,,,,,,,,10=,Max,5,,,,,,
,,,,,,,,,10=,Rory,5,,,,,,
South Lanarkshire,,,,,,,,,Stirling,,,,,,,,
1,Jack,39,,1,Olivia,34,,,1,Archie,11,,1,Charlotte,11,,
2,Lewis,33,,2,Sophie,31,,,2,James,9,,2,Emily,8,,
3,Leo,30,,3=,Grace,26,,,3,Rory,7,,3=,Aria,6,,
4,Harris,22,,3=,Isla,26,,,4=,Harris,6,,3=,Chloe,6,,
5,Max,21,,5,Emily,25,,,4=,Theo,6,,3=,Freya,6,,
6=,Alfie,20,,6,Lucy,24,,,6=,Alexander,5,,3=,Rosie,6,,
6=,Joshua,20,,7,Ella,21,,,6=,Charlie,5,,7,Ella,5,,
8,Oliver,19,,8,Mia,18,,,6=,Finlay,5,,8=,Eilidh,4,,
9=,Aaron,18,,9,Charlotte,17,,,6=,Oliver,5,,8=,Grace,4,,
9=,Noah,18,,10=,Amelia,16,,,6=,Thomas,5,,8=,Holly,4,,
,,,,10=,Aria,16,,,,,,,8=,Isla,4,,
,,,,,,,,,,,,,8=,Sophia,4,,
West Dunbartonshire,,,,,,,,,West Lothian,,,,,,,,
1,Jack,14,,1,Olivia,12,,,1,Thomas,15,,1,Sophie,19,,
2,Leo,10,,2,Emily,8,,,2,Oliver,13,,2=,Isla,15,,
3=,Lucas,8,,3=,Ava,7,,,3,Alfie,12,,2=,Lucy,15,,
3=,Oliver,8,,3=,Ellie,7,,,4=,Charlie,11,,4=,Ellie,14,,
3=,Theo,8,,3=,Freya,7,,,4=,Leo,11,,4=,Grace,14,,
6=,Alfie,7,,3=,Sophia,7,,,4=,Mason,11,,4=,Olivia,14,,
6=,Max,7,,7,Amelia,6,,,7=,Jack,10,,7,Aria,13,,
8=,Connor,6,,8=,Aria,5,,,7=,James,10,,8=,Ava,12,,
8=,Harris,6,,8=,Charlotte,5,,,7=,Noah,10,,8=,Freya,12,,
8=,Liam,6,,8=,Lily,5,,,7=,Oscar,10,,10=,Ella,11,,
8=,Michael,6,,8=,Orla,5,,,,,,,10=,Emily,11,,
8=,Noah,6,,,,,,,,,,,10=,Robyn,11,,
Footnote ,,,,,,,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,,,,,,,,
