"Table 4: Full list of first forenames given, Scotland, 2019 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
Alanas,1,,,Ainsleigh,1,
Alasdair,23,,,Ainsley,5,*
Alastair,6,,,Airah,1,
Albert,9,,,Airayh-Rose,1,
Albi,7,,,Airlie,1,
Albie,38,,,Aise,1,
Albie-James,1,,,Aisha,14,
Albus,1,,,Aisla,2,
Alby,1,,,Aisling,5,
Alden,1,,,Aitana,1,
Aldo,1,,,Aiva,1,
Alec,10,,,Aiya,1,
Alec-John,1,,,Aiyla,2,
Aled,1,,,Aiyla-Rose,1,
Alejandro,4,,,Aiza,7,
Aleksander,12,,,Aizah,11,
Aleksander-Benjamin,1,,,Aja,1,
Alessandro,4,,,Ajsa,1,
Alex,63,,,Ajuni,1,
Alexandar,1,,,Ajwa,1,
Alexander,240,,,Akemi,1,
Alexander-George,1,,,Akira,1,
Alexander-James,1,,,Akshara,1,
Alexander-John,1,,,Akvile,1,
Alexander-Leigh,1,,,Ala,1,
Alexandre,1,,,Alaa,3,
Alexandros,4,,,Alaana,1,
Alexandru,3,,,Alaeya,1,
Alexey,1,,,Alaeyah,1,
Alexios,1,,,Alaeze,1,
Alfee,1,,,Alaia,6,
Alfie,261,*,,Alaina,2,
Alfie-James,1,,,Alaiya,1,
Alfie-Jay,1,,,Alana,9,
Alfie-Jorge,1,,,Alaniz,1,
Alfons,1,,,Alanna,10,
Alfred,20,,,Alannah,3,
Ali,18,*,,Alara,3,
Alijah,1,,,Alaska,1,
Alisdair,2,,,Alaya,7,
Alistair,17,,,Alayah,2,
Aliyaan,2,,,Alayna,8,
Aljaili,1,,,Alba,42,
Allan,10,,,Alba-Nova,1,
Allaric,1,,,Alea,2,
Allister,1,,,Alea-May,1,
Ally,6,,,Aleah,2,
Almir,1,,,Aleasha,1,
Alp,1,,,Aleeah,1,
Alric,1,,,Aleecia,1,
Alston,1,,,Aleeha,3,
Alvaro,1,,,Aleen,1,
Alvin,1,,,Aleena,3,
Aly,1,,,Aleesha,2,
Alyaan,2,,,Aleesia,1,
Amaan,1,,,Aleeza,2,
Aman,1,,,Aleezah,1,
Amanvir,1,,,Aleia,2,
Amar,1,,,Aleia-Rose,1,
Ambrose,1,,,Aleigha,3,
Ameer,1,,,Aleigha-Mae,1,
Amen,1,,,Aleighs,1,
Amer,1,,,Aleisha-Marie,1,
Amir,8,,,Alejandra,1,
Amjad,2,,,Aleksandra,6,
Ammar,1,,,Alena,2,
Amos,3,,,Alesha,2,
Amour,1,,,Alesia,2,
Anaf,1,,,Alessandra,2,
Anakin,1,,,Alessia,3,
Ananda,1,,,Alessia-Anastasia,1,
Anas,1,,,Alex,12,
Anderson,5,,,Alexa,1,
Andhrianos,1,,,Alexandra,28,
Andhuvan,1,,,Alexandria,6,
Andi,1,,,Alexandrina,2,
Andikan,1,,,Alexia,1,
Andra,1,,,Alexica,1,
Andras,1,,,Alexis,9,
Andreas,2,,,Alexsandra,1,
Andreas-Zachari,1,,,Alexys,1,
Andrei,1,,,Aleya,2,
Andrej,2,,,Alfonsina,1,
Andrejus,1,,,Alhora,1,
Andres,2,,,Alia,7,
Andrew,110,*,,Aliana,1,
Andrey,1,,,Alianna,1,
Andrzej,1,,,Alice,87,
Andy,5,,,Alicia,7,
Anees,1,,,Alicja,8,
Anel,1,,,Alienor,1,
Angad,1,,,Alija,1,
Angadbir,1,,,Alina,5,
Angel,1,,,Alirea,1,
Angelo,1,,,Alisa,5,
Angelos,1,,,Alise,2,
Angus,104,,,Alisha,17,
Angus-Sofus,1,,,Alishah,1,
Anirudh,1,,,Alishba,3,
Ano,1,,,Alishbah,1,
Anoor,1,,,Alison,3,
Ansumana,1,,,Alissa,6,
Antek,1,,,Alita,1,
Anthony,34,*,,Alivia,1,
Anthony-Richard,1,,,Alix,7,
Antoine,1,,,Aliya,2,
Anton,6,,,Aliyah,9,
Antoni,26,,,Aliza,1,
Antonio,5,,,Alizay,1,
Antony,2,,,Allana,1,
Anwar,1,,,Allanah,1,
Aodhan,5,,,Allannia,1,
Aonghas,4,,,Allegra,1,
Aonghus,3,,,Allie,11,
Apollo,3,,,Allie-Jane,1,
Aqeel,1,,,Allie-Mae,1,
Aran,2,,,Allison,1,
Arash,1,,,Ally,3,
Archer,15,,,Alma,5,
Archi,1,*,,Alora,3,
Archibald,9,,,Altha,1,
Archibald-Blu,1,,,Althea,1,
Archie,204,,,Alya,3,
Archie-James,1,,,Alyana,1,
Archie-John,1,,,Alyia,1,
Archy,4,,,Alyona,2,
Ardan,1,,,Alys,4,
Ardashir,1,,,Alysha,1,
Arden,1,,,Alyshea,1,
Ardhy,1,,,Alyssa,32,
Ardyn,1,,,Alyssa-Esmae,1,
Areen,1,,,Alyssia,3,
Ares,4,,,Alyth,3,
Argyle,2,,,Alyvia,2,
Argyll,1,,,Alyx,1,
Arham,3,,,Amaal,1,
Ari,8,,,Amaaya,1,
Arian,2,,,Amaia,4,
Arib,1,,,Amaiya,2,
Aric,1,,,Amal,7,
Ariel,1,,,Amalia,3,
Arif,1,,,Amalia-Catalina,1,
Arijus,1,,,Amalie,2,
Ariko,1,,,Amanah,1,
Arin,2,,,Amanda,3,
Ario,1,,,Amani,2,
Arion,1,,,Amanpreet,1,
Aris,2,,,Amanya,1,
Arish,2,,,Amara,10,
Aristides,1,,,Amarah,3,
Aristotelis,1,,,Amarra,1,
Arjan,5,,,Amaryah,1,
Arjun,3,,,Amaya,12,
Arkadiusz,1,,,Amaya-Grace,1,
Arkyn,1,,,Amayah,2,
Arlen,2,,,Amayra,1,
Arlie,2,,,Amber,86,
Arlo,94,,,Amber-Jane,1,
Arlo-James,1,,,Amber-Jo,1,
Arlow,1,,,Amber-Lee,1,
Arlyn,1,,,Amber-Leigh,1,
Armaan,4,,,Amber-Rayne,1,
Armand,2,,,Amber-Rose,1,
Armando,3,,,Ambre,1,
Armani,1,,,Ameelah,1,
Arne,1,,,Ameera,4,
Arno,1,,,Ameerah,3,
Arnold,1,,,Ameeya,1,
Aroj,1,,,Ameila,2,
Aron,9,,,Ameira,2,
Aros,2,,,Ameli,1,
Arran,94,,,Amelia,275,*
Arrian,1,,,Amelia-Grace,4,
Arris,1,,,Amelia-Jane,1,
Arron,3,,,Amelia-Kate,1,
Arryn,3,,,Amelia-Lilly,1,
Arsal,1,,,Amelia-Mae,1,
Arsalan,2,,,Amelia-Rose,10,
Arsam,1,,,Ameliah,2,
Arsel,1,,,Amelie,34,
Arsh,1,,,Amelija,1,
Arsham,1,,,Ameliya,1,
Art,1,,,Amellia-Lilly,1,
Arteel,1,,,Amera,2,
Artemios,1,,,Amera-Catherine,1,
Arthur,170,,,Ameria,1,
Arthur-George,1,,,Amie,1,
Artie,1,,,Amila,1,
Artin,2,,,Amilya,1,
Artioma,1,,,Amina,9,
Arto,1,,,Aminah,1,
Artur,5,,,Aminata,1,
Arturo,1,,,Amira,8,
Artyom,1,,,Amirah,4,
Arun,1,,,Amiyah,3,
Arvis,1,,,Amiyah-Lee,1,
Arwen,1,,,Amna,4,
Arya,1,,,Amora,2,
Aryan,5,,,Amrit,1,
Aryanathan,1,,,Amrita,1,
Asa,3,,,Amy,35,
Asaf,1,,,Amy-Lee,1,
Aser,1,,,Amy-Leigh,1,
Ash,3,,,Amylee,1,
Ashar,1,,,Amyra,1,
Ashdon,1,,,An,1,
Asher,18,,,Ana,6,
Ashim,1,,,Anaaley,1,
Ashley,5,,,Anaaya,1,
Ashmith,1,,,Anabella,4,
Ashtin,1,,,Anabelle,1,
Ashton,23,,,Anabia,3,
Asif,1,,,Anaika,1,
Aslan,1,,,Anais,4,
Asmatullah,1,,,Anais-Nicoleta,1,
Assem,1,,,Anaiyah-Rose,1,
Aster,1,,,Anakeni,1,
Aston,2,,,Anamta,1,
Aston-James,1,*,,Ananya,1,
Atanas,1,,,Anashe,2,
Ather,1,,,Anastasia,18,
Atholl,2,,,Anastasia-Zenaida,1,
Atiba,1,,,Anastasija,1,
Atilla,1,,,Anastazia,1,
Atlas,2,,,Anastazja,5,
Atticus,1,,,Anatolia,1,
Aubrey,2,,,Anaum,1,
Aubyn,1,,,Anaya,9,
Auf,1,,,Anayah,3,
August,5,,,Anays,2,
Augustine,1,,,Ance,1,
Augustus,1,,,Andi,5,
Augustyn,1,,,Andie,4,
Aulay,5,,,Andra,2,
Auley,2,,,Andrada,1,
Aurrie,1,,,Andreea,1,
Austan-James,1,,,Aneesah,1,
Austen,3,,,Aneira,1,
Austin,46,,,Anela,1,
Avehe,1,,,Anelisse,1,
Aven,1,,,Anella,1,
Avery,6,,,Anfaal,1,
Avi,1,,,Anfal,1,
Avraam,1,,,Angel,4,
Avraj,1,,,Angela,3,
Avtej,1,,,Angela-Rose,1,
Aws,1,,,Angelina,2,
Awsan,1,,,Angelina-Maria,1,
Axel,15,,,Angelique,1,
Axll,1,,,Ania,1,
Ayaan,12,,,Aniela,2,
Ayaansh,1,,,Anika,1,
Ayan,6,,,Anina,1,
Ayank,1,,,Anisha,1,
Ayaz,1,,,Anishza,1,
Aydan,4,,,Anissa,1,
Ayden,15,,,Anita,1,
Aydin,7,,,Aniya,1,
Aydn,1,,,Aniyah,2,
Ayman,5,,,Anja,1,
Ayomide,1,,,Anjali,1,
Ayomikun,1,,,Anka,1,
Ayoub,1,,,Anna,146,
Ayrton,1,,,Anna-Lee,1,
Ayrun,1,,,Anna-Maree,1,
Ayryn,1,,,Anna-May,2,
Ayush,1,,,Annabel,13,
Ayyub,1,,,Annabell,1,
Ayzak,1,,,Annabella,6,
Azaan,9,,,Annabelle,22,
Azeem,2,,,Annabeth,2,
Azhaan,1,,,Annagrace,1,
Azhan,1,,,Annah,1,
Azhar,1,,,Annalei,1,
Aziz,1,,,Annaleigh,1,
Azlan,2,,,Annalise,5,
Azmayen,1,,,Annalise-Margaret,1,
Azmi,1,,,Anne,1,
Azzam,1,,,Anne-Marie,2,
Bacar,1,,,Annelies,1,
Badr,1,,,Anneliese,1,
Bailey,18,*,,Annemarie,1,
Baillie,3,,,Annest,1,
Baker,2,,,Anni,1,
Bakri,1,,,Annie,37,
Baldur,1,,,Annika,1,
Baley,1,,,Annilyse,1,
Balfour,2,,,Annis,1,*
Balil,1,,,Annissa,1,
Banar,1,,,Anora,1,
Baraa,1,,,Anouk,2,
Baran,2,,,Anoushka,1,
Barclay,6,,,Ansharah,1,
Barima,1,,,Antonia,6,
Barkley,1,,,Antonina,6,
Barnabas,1,,,Anum,2,
Barnaby,2,,,Anupriya,2,
Barney,1,,,Anvika,1,
Barok,1,,,Anwen,1,
Barry,2,,,Anya,10,
Barryjohn,1,,,Aoibhe,1,
Bartholomew,1,,,Aoibheann,2,
Bashir,1,,,Aoibhinn,1,
Basil,2,,,Aoife,44,
Bassel,1,,,Apolonia,1,
Bastian,1,,,Apple,1,
Batyr,1,,,April,24,
Bauer,1,,,Aqdas,1,
Baxter,4,,,Aqsa,2,
Bayer,1,,,Ara,2,
Bazil,1,,,Arabela,1,
Bear,9,,,Arabella,40,
Beau,9,,,Arabelle,1,
Beauden,4,,,Araisha,1,
Beaufort,1,,,Aramya,1,
Beaux,2,,,Arantza,1,
Beck,1,,,Araucaria,1,
Becker,1,,,Ardena,1,
Bekk,1,,,Areeba,1,
Bellamy-Blake,1,,,Areen,2,
Bemnet,1,,,Areesha,1,
Ben,66,,,Areia,1,
Benas,1,,,Arella,1,
Bence,1,,,Aretousa,1,
Bendeguz,1,,,Areyana,1,
Benedict,4,,,Arfa,3,
Beniah,1,,,Argyle,1,
Beniamin,1,,,Ari,1,
Benjamin,88,*,,Aria,216,
Benji,2,,,Aria-Grace,2,
Benjymin,1,,,Aria-Jane,1,
Benley,1,,,Aria-Leigh,1,
Benneit,1,,,Aria-Rose,4,
Bennet,1,,,Ariadna,1,
Bennett,2,,,Ariadne,2,
Benni,2,,,Ariadni,1,
Bennie,1,,,Ariah,23,
Benny,2,,,Ariah-Rose,1,
Bentley,3,,,Ariam,1,
Bernard,1,,,Ariana,26,
Bernardo,1,,,Ariana-Ioana,1,
Bertie,4,,,Arianah,1,
Bevan,1,,,Ariane,1,
Bhavtaz,1,,,Arianna,14,
Bhrodi,1,,,Arianna-Sammy,1,
Bilal,2,,,Ariella,14,
Billie,1,*,,Arielle,3,
Billy,19,*,,Arika,1,
Billy-Lee,1,,,Arina,2,
Binyamin,1,,,Aristea,1,
Biwar,1,,,Arisu,1,
Bjorn,6,,,Ariya,12,
Blaine,8,,,Ariyah,4,
Blair,91,,,Arla,6,
Blaise,2,,,Arla-Jane,1,
Blake,111,,,Arlah,4,
Blakely,2,,,Arlie,1,
Blane,2,,,Arlina,1,
Blayke,2,,,Arlo,2,
Blayne,4,,,Arlowe,1,
Bligh,1,,,Arly,1,
Blu,1,,,Armina,1,
Blue,1,,,Aroha,1,
Bo,3,,,Arooj,1,
Boaz,1,,,Aroosh,1,
Bobbie,1,,,Aroush,1,
Bobby,21,,,Arra,1,
Bobby-Dylan,1,,,Arrabella,1,
Boden,1,,,Arrah,1,
Bodhi,9,,,Arreigha-Leigh,1,
Bodie,1,,,Arria,2,
Boe,1,,,Arrianna,1,
Bogdan,1,,,Arshiya,1,
Bomen,1,,,Arsyila,1,
Bon,1,,,Arty,1,
Borislav,1,,,Aruna,1,
Borys,7,,,Arwa,5,
Bowen,3,,,Arwen,6,
Bowie,4,,,Arwyn,2,
Boyan,2,,,Arya,42,
Boyd,1,,,Arya-Lee,1,
Bracken,1,,,Aryaa,1,
Brad,1,,,Aryah,1,
Braden,1,,,Aryam,1,
Bradley,34,,,Aryana,4,
Bradley-Findlay,1,,,Aryanna,1,
Bradley-Junior,1,,,Aryia,2,
Brady,9,,,Aryiah,1,
Bradyn,1,,,Aryn,1,
Braidan,1,,,Aseel,5,
Braiden,2,,,Asel,2,
Braith,1,,,Asher,1,
Brajens,1,,,Ashlea,1,
Bram,2,,,Ashleigh,2,
Bran,1,,,Ashley,4,
Brandan,1,,,Ashlyn,1,
Brandon,9,,,Ashwaq,1,
Brandyn,1,,,Asiyah,1,
Branik,1,,,Asli,1,
Branimir,1,,,Aspen,1,
Brannon,1,,,Aspyn,1,
Braun-George,1,,,Assia,1,
Brax,2,,,Asta,1,
Braxton,3,,,Aster,1,
Braxton-Lee,1,,,Asteya,1,
Braxx,1,,,Astra,2,
Bray,2,,,Astrid,16,
Brayden,7,,,Astryd,1,
Braydon,2,,,Aswana,1,
Braylon,1,,,Atarah,1,
Brayson,1,,,Athea,1,
Brendan,5,,,Athena,5,
Brenden,1,,,Athena-Rose,1,
Brendyn,1,,,Atla,1,
Brent,1,,,Atlanta-Rome,1,
Brentley,1,,,Atlantis,1,
Brently,1,,,Atlas,1,
Bret,1,,,Atmika,1,
Brett,1,,,Aubre,1,
Brian,5,,,Aubree,7,
Briar,2,,,Aubrey,10,
Brinley,1,,,Aubrie,2,
Brixton,1,,,Audi,1,
Broadie,1,,,Audrey,4,
Brock,1,,,August,1,
Brodan,1,,,Aura,1,
Broden,4,,,Aurelia,5,
Brodhi,1,,,Aurelia-Rose,1,
Brodi,2,,,Auria,1,
Brodi-Lewis,1,,,Aurla,12,
Brodie,205,*,,Aurora,49,
Brody,57,,,Aurora-Belle,1,*
Brogan,2,,,Aurora-Grace,1,
Brook-Levi,1,,,Aurora-Joan,1,
Brooklin,1,,,Aurora-Joy,1,
Brooklyn,3,,,Aurora-Mae,1,
Bruce,11,,,Aurora-Marie,1,
Bruin,1,,,Aurora-Reign,1,
Bruno,12,,,Aurora-Rose,1,
Bryan,4,,,Aurorah,1,
Bryce,8,,,Austen,1,
Bryden,2,,,Autumn,31,
Brylie,1,,,Autumn-Lilly,1,
Bryn,1,,,Ava,278,
Bryson,2,,,Ava-Anemone,1,
Buddy,4,,,Ava-Fatima,1,
Burhan,1,,,Ava-Grace,7,
Buzz,2,,,Ava-Leigh,1,
Byron,2,,,Ava-Lucia,1,
C-Jay,2,,,Ava-Mae,1,
Cabe,1,,,Ava-Maria,1,
Cade,8,,,Ava-Rae,1,
Caden,5,,,Ava-Rose,8,
Caeben,1,,,Avaa,1,
Caedan,1,,,Avah,3,
Caeden,1,,,Avah-Mae,1,
Caelan,30,,,Avah-Rose,1,
Caeleb,2,,,Avairy,1,
Caelen,3,,,Avalon,1,
Caelin,3,,,Avanna,1,
Caellum,1,,,Avarra,1,
Caelum,1,,,Avaya,2,
Cai,3,,,Avayah,1,
Caide,1,,,Averie,2,
Caiden,15,,,Avery,12,
Caie,1,,,Avia,1,
Cailan,2,,,Aviagh,1,
Cailean,12,,,Aviana,3,
Cailen,5,,,Aviana-Grayse,1,
Caillan,2,,,Avianna,5,
Cain,2,*,,Avie,1,
Caio,2,,,Avika,1,
Cairn,9,,,Avina,1,
Cairo,3,,,Avneet,1,
Caison,1,,,Avni,3,
Caius,1,,,Avril,2,
Cal,3,,,Awa,1,
Calan,2,,,Awen,1,
Calder,5,,,Axel,1,
Cale,1,,,Aya,9,
Caleb,115,,,Ayaat,3,
Caleb-Jai,1,,,Ayah,4,
Caleb-Jordan,1,,,Ayana,4,
Calen,1,,,Ayanah,1,
Calix,1,,,Ayanna,2,
Callaghan,1,,,Ayat,8,
Callan,60,*,,Ayda,29,
Callen,10,,,Aydah,3,
Callie,1,,,Ayden,1,
Callum,124,,,Ayesha,9,
Calum,52,,,Ayevbosa,1,
Calumn,1,,,Ayla,93,
Calvin,50,*,,Ayla-May,1,
Calyn,1,,,Ayla-Rose,1,
Cambell,1,,,Aylah,3,
Camden,3,,,Ayleashateri,1,
Camdyn,1,,,Ayleigh,1,
Cameron,140,,,Ayley,1,
Cammy,2,,,Ayliah-Grace,1,
Campbell,21,,,Aylie-Jane,1,
Canelo,1,,,Aylin,1,
Caoimhin,2,,,Aylish,1,
Caolan,4,,,Aymen,4,
Captain,1,,,Aymun,1,
Carl-John,1,,,Ayna,1,
Carlo,1,,,Ayona,1,
Carlos,5,,,Ayra,5,
Carrick,1,,,Ayrah,1,
Carson,77,,,Aysha,4,
Carsyn,1,,,Ayshenur,1,
Carta,1,,,Ayumi,1,
Carter,112,*,,Ayushi,1,
Carter-James,3,,,Ayva,4,
Casen,2,,,Ayvah-Grace,1,
Casey,8,,,Ayza,1,
Cash,1,,,Azaiiyah,1,
Caspar,1,,,Azdrid,1,
Casper,5,*,,Azeen,1,
Caspian,2,,,Azelia,1,
Cassian,1,,,Azia,1,
Cassidy,2,,,Azra,4,
Cassius,3,,,Baani,1,
Cathal,1,,,Bahar,1,
Cavan,1,,,Bailee,1,
Cayde,4,,,Baileigh,2,
Cayden,6,*,,Bailey,18,
Caylabe,1,,,Bailey-Jae,1,
Caylan,1,,,Bailie,1,
Cayleb,1,,,Baillie,3,
Caylen,1,,,Bao,1,
Cayne,1,,,Barbara,2,
Cayrn,1,,,Bareera,1,
Caysen,1,,,Bareerah,1,
Cayson,3,,,Bayan,2,
Cedric,1,,,Baylee,1,
Ceejay,1,,,Bayleigh,1,
Cezary,3,,,Beatrice,12,
Chace,2,,,Beatrix,5,
Chance,1,,,Beau,12,*
Chang,1,,,Beaux,1,
Chaniel,1,,,Becca,1,
Charis,1,,,Befreen,1,
Charles,36,,,Beftu,1,
Charley,2,,,Bella,76,
Charli,1,,,Bella-Anne,1,
Charlie,306,,,Bella-Grace,2,
Charlie-James,2,,,Bella-Marie,1,
Charlie-Paul,1,,,Bella-May,1,
Charlie-Ryan,1,,,Bella-Rose,3,
Chase,4,,,Bellatrix,1,
Chay,3,,,Belle,21,
Chayse,1,,,Bennett,1,
Che,4,,,Bernadette,1,
Cheaunce,1,,,Bernice,1,
Cheng,1,,,Berry,1,
Chester,9,,,Bessie,1,
Chet,1,,,Beth,25,
Chidera,1,,,Bethan,3,
Chideziri,1,,,Bethany,32,
Chidozie,1,,,Betiel,1,
Chidubem,1,,,Betsy,3,
Chikamso,1,,,Betty,1,
Chimzorom,1,,,Beugh,1,
Chizaram,1,,,Bexley,1,
Chris,2,,,Beza,1,
Christian,12,,,Bianca,5,
Christin,1,,,Bianka,5,
Christopher,49,,,Bibiana,1,
Christopher-Jack,1,,,Billie,20,*
Christy,2,,,Billie-Jo,1,
Chukwudum,1,,,Billie-Leigh,1,
Chukwuemeka,1,,,Billie-Mae,1,
Cian,28,,,Bintou,1,
Cianan,1,,,Birdie,2,
Ciar,1,,,Bitanya,1,
Ciaran,31,,,Blaine,1,
Ciaren,1,,,Blair,19,
Cillian,41,,,Blair-Rose,1,
Ciprian,1,,,Blaire,15,
Cj,1,,,Blake,28,
Cjay,3,,,Blanca,2,
Claiton,1,,,Blanka,7,
Clark,9,,,Blayke,7,
Clarke,2,,,Blayre,3,
Clay,2,,,Blessing,2,
Claye,1,,,Bliss,1,
Clayton,8,,,Blossom,5,
Clint,1,,,Blue,1,
Clyde,3,,,Blythe,5,
Cobain,1,,,Bobbi,13,
Coban,1,,,Bobbie,2,
Coben,2,,,Bonnie,82,
Cobey,2,,,Bonnie-Mae,2,
Cobi,1,,,Boshra,1,
Cobie,3,,,Bowie,1,
Cobie-Cruz,1,,,Braa,1,
Cobin,1,,,Brady,1,
Coby,12,,,Brae,1,
Cobyn,3,,,Braegha,1,
Codey,1,,,Braelyn,1,
Codie,1,,,Bramble,1,
Cody,67,,,Brea,2,
Cody-Joe,1,,,Breagh,2,
Cody-Ross,1,,,Breagha,11,
Coen,9,,,Breanna,1,
Coen-Knox,1,,,Bree,2,
Coeray,1,,,Breia,1,
Coghan,1,,,Breigh,1,
Cohan,2,,,Briana,2,
Cohen,30,,,Brianna,14,
Coinneach,1,,,Briar,4,
Coinneach-James,1,,,Bridget,2,
Colby,17,,,Bridgit,1,
Cole,94,,,Brie,3,
Cole-James,2,,,Briea,1,
Coleton,1,,,Brieaca,1,
Coletyn,1,,,Briella,1,
Colin,10,,,Brielle,1,
Coll,4,,,Brinard,1,
Colla,1,,,Briony,2,
Collins,1,,,Brittany,1,
Colm,2,,,Brodey,1,
Colson,4,,,Brodie,5,
Colt,6,,,Brogan,4,
Colton,26,,,Brogan-Leigh,1,
Colton-James,1,,,Broghan,1,
Conal,1,,,Bronagh,2,
Conall,12,,,Bronwen,2,
Conan,7,,,Bronwyn,1,
