"Q5: Deaths by sex, age and cause, Scotland, first quarter, 2017�",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
C67,Malignant neoplasm of bladder,M,89,-,-,-,-,-,-,-,-,1,4,25,41,11,7
,,F,50,-,-,-,-,-,-,-,-,-,4,18,12,8,8
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,164,-,-,-,-,-,1,-,3,9,15,44,58,23,11
,,F,144,-,-,-,-,-,-,1,-,6,11,36,55,19,16
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M,3,-,-,-,-,-,-,-,-,-,1,-,2,-,-
,,F,16,-,-,-,-,-,-,-,-,1,1,3,3,5,3
E00-90,"Endocrine, nutritional and metabolic diseases",M,155,-,1,-,-,1,-,3,3,8,19,41,48,18,13
,,F,156,-,-,-,-,-,-,2,3,4,15,32,51,23,26
E10-E14,Diabetes mellitus,M,119,-,-,-,-,1,-,1,1,6,14,29,41,14,12
,,F,118,-,-,-,-,-,-,1,2,1,9,23,44,18,20
F00-99,Mental and behavioural disorders,M,454,-,-,-,-,-,-,1,4,6,14,36,154,131,108
,,F,867,-,-,-,-,-,-,-,3,6,5,24,228,252,349
"F01, F03",Dementia,M,395,-,-,-,-,-,-,-,-,-,1,26,137,126,105
,,F,834,-,-,-,-,-,-,-,-,-,1,19,221,250,343
F10,Mental and behavioural disorders due to use of alcohol,M,40,-,-,-,-,-,-,1,2,6,13,9,8,1,-
,,F,16,-,-,-,-,-,-,-,2,5,4,2,3,-,-
G00-H95,Diseases of the nervous system and the sense organs,M,453,-,-,1,-,1,1,4,5,17,32,72,173,85,62
,,F,637,-,1,-,-,-,3,1,4,8,34,54,192,152,188
G00-03,Meningitis,M,2,-,-,-,-,-,-,-,-,1,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,1,-,-,-,-,1
G30,Alzheimer's Disease,M,204,-,-,-,-,-,-,-,-,-,1,15,89,53,46
,,F,444,-,-,-,-,-,-,-,-,-,6,15,127,125,171
,,,All Ages,Weeks,,  1-4,  5-9,  10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
I00-99,Diseases of the circulatory system,M,"2,082",0,0,-,-,-,1,7,27,115,261,436,659,314,262
,,F,"2,054",0,0,-,-,-,1,5,16,52,100,227,608,455,590
I20-25,Ischaemic heart diseases,M,"1,052",0,0,-,-,-,-,3,11,76,152,258,323,131,98
,,F,734,0,0,-,-,-,-,-,4,18,46,103,230,161,172
"I30-33,      I39-52",Other heart diseases,M,218,0,0,-,-,-,-,1,9,9,26,39,58,40,36
,,F,275,0,0,-,-,-,-,1,2,6,11,30,64,57,104
I60-69,Cerebrovascular diseases,M,465,0,0,-,-,-,1,1,5,14,33,79,164,77,91
,,F,635,0,0,-,-,-,-,-,5,13,18,42,185,156,216
J00-99,Diseases of the respiratory system,M,893,0,0,-,-,-,1,-,6,24,61,159,304,163,175
,,F,"1,197",0,1,-,-,-,1,2,4,15,81,200,353,239,301
J09-11,Influenza,M,32,0,0,-,-,-,-,-,-,3,2,5,10,4,8
,,F,39,0,0,-,-,-,-,-,-,-,2,8,5,9,15
J12-18,Pneumonia,M,221,0,0,-,-,-,-,-,4,3,3,24,57,49,81
,,F,319,0,0,-,-,-,-,-,2,4,7,26,76,74,130
J40-47,Chronic lower respiratory diseases,M,407,0,0,-,-,-,1,-,1,13,38,92,160,72,30
,,F,611,0,0,-,-,-,1,1,2,9,60,141,219,117,61
J45-46,Asthma,M,5,0,0,-,-,-,1,-,-,-,-,-,2,2,-
,,F,25,0,0,-,-,-,1,1,-,-,1,7,6,5,4
K00-93,Diseases of the digestive system,M,377,0,0,-,-,-,1,1,14,41,58,95,87,49,31
,,F,463,0,0,-,1,-,1,2,11,30,49,76,130,95,68
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,13,0,0,-,-,-,-,-,-,2,1,-,4,5,1
,,F,22,0,0,-,-,-,-,-,-,-,1,1,12,6,2
"K70,        K73-74",Chronic liver disease,M,142,0,0,-,-,-,-,1,8,31,39,45,16,2,-
,,F,93,0,0,-,-,-,-,1,8,23,31,19,9,2,-
L00-99,Diseases of the skin and subcutaneous tissue,M,24,0,0,-,-,-,-,-,-,3,2,4,7,4,4
,,F,26,0,0,-,-,-,-,-,-,-,2,5,3,6,10
M00-99,Diseases of the musculoskeletal system and connective system,M,33,0,0,-,-,-,-,-,-,2,4,8,14,5,-
,,F,73,0,0,-,-,-,-,1,1,1,3,9,27,14,17
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,14,0,0,-,-,-,-,-,-,-,4,4,5,1,-
,,F,22,0,0,-,-,-,-,-,-,-,2,3,9,4,4
N00-99,Diseases of the genitourinary system,M,127,0,0,-,-,-,-,-,2,-,6,11,53,31,24
,,F,138,0,0,-,-,-,-,-,-,-,6,7,40,31,54
N00-29,Diseases of the kidney and ureter,M,52,0,0,-,-,-,-,-,2,-,3,2,23,14,8
,,F,64,0,0,-,-,-,-,-,-,-,6,3,17,14,24
O00-99,"Pregnancy, childbirth and the puerperium",F,1,0,0,-,-,-,-,1,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,12,9,3,-,-,-,-,-,-,-,-,-,-,-,-
,,F,7,5,2,-,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,32,6,0,2,-,1,4,1,1,3,9,5,-,-,-
,,F,27,3,6,2,-,-,-,-,1,4,7,3,1,-,-
Q00-07,Congenital malformations of the nervous system,M,4,0,0,1,-,1,1,-,-,1,-,-,-,-,-
,,F,4,0,1,1,-,-,-,-,-,2,-,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,9,4,0,-,-,-,1,1,1,1,-,1,-,-,-
,,F,7,0,4,1,-,-,-,-,1,1,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,253,3,2,1,-,1,7,40,55,67,28,21,8,3,17
,,F,194,1,1,-,-,1,3,8,28,34,20,14,11,15,58
R95,Sudden infant death syndrome,M,-,,,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,0,1,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,235,3,2,1,-,1,7,40,55,67,28,21,8,1,1
,,F,115,1,0,-,-,1,3,8,27,33,20,13,5,4,-
V01-Y98,External causes of morbidity and mortality 2,M,327,0,0,2,-,-,18,35,50,49,35,34,44,28,32
,,F,213,0,0,-,-,2,6,7,11,14,11,19,42,43,58
"V01-X59, Y85, Y86",Accidents 2,M,175,0,0,2,-,-,4,11,7,16,18,23,40,26,28
,,F,164,0,0,-,-,1,2,-,3,6,6,16,38,39,53
V01-99,Transport accidents,M,22,0,0,1,-,-,3,3,3,4,2,-,3,2,1
,,F,13,0,0,-,-,-,1,-,3,2,1,3,2,1,-
W00-19,Falls,M,104,0,0,-,-,-,1,2,2,2,6,13,34,18,26
,,F,133,0,0,-,-,-,-,-,-,-,1,10,34,35,53
X40-49,Poisonings 2,M,12,0,0,-,-,-,-,3,-,5,1,2,1,-,-
,,F,1,0,0,-,-,-,-,-,-,1,-,-,-,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,140,0,0,-,-,-,14,24,43,32,17,7,2,-,1
,,F,36,0,0,-,-,1,4,7,8,8,5,2,1,-,-
Footnotes,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,
