"Table Q2:  Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, first quarter, 2017�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2016,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
Inverclyde  ,"79,160","37,836","41,324",177,9.1,86,91,-,-,Inverclyde  ,-,-,-,-,-,-,297,15.2,139,158,Inverclyde  ,18,18,-,-,-,,,
Midlothian  ,"88,610","42,579","46,031",289,13.2,144,145,-,-,Midlothian  ,1,3.5,1,3.5,1,3.5,219,10.0,99,120,Midlothian  ,38,37,1,-,-,,,
Moray  ,"96,070","47,653","48,417",233,9.8,122,111,-,-,Moray  ,1,4.3,1,4.3,1,4.3,293,12.4,130,163,Moray  ,26,26,-,-,-,,,
Na h-Eileanan Siar,"26,900","13,269","13,631",64,9.6,35,29,-,-,Na h-Eileanan Siar,-,-,-,-,-,-,106,16.0,50,56,Eilean Siar,6,6,-,-,-,,,
North Ayrshire  ,"135,890","64,655","71,235",294,8.8,145,149,2,6.8,North Ayrshire  ,2,6.8,2,6.8,2,6.8,445,13.3,209,236,North Ayrshire  ,89,85,4,1,-,,,
North Lanarkshire  ,"339,390","164,242","175,148",893,10.7,439,454,2,2.2,North Lanarkshire  ,4,4.5,4,4.5,5,5.6,"1,006",12.0,483,523,North Lanarkshire  ,132,132,-,-,-,,,
Orkney Islands  ,"21,850","10,880","10,970",46,8.5,20,26,-,-,Orkney Islands  ,-,-,-,-,-,-,67,12.4,29,38,Orkney Islands  ,6,6,-,-,-,,,
Perth & Kinross  ,"150,680","73,962","76,718",304,8.2,127,177,2,6.5,Perth & Kinross  ,3,9.8,1,3.3,1,3.3,453,12.2,213,240,Perth & Kinross  ,120,115,5,-,-,,,
Renfrewshire  ,"175,930","84,692","91,238",449,10.4,227,222,4,8.8,Renfrewshire  ,4,8.8,1,2.2,2,4.5,560,12.9,286,274,Renfrewshire  ,133,129,4,-,1,,,
Scottish Borders  ,"114,530","55,516","59,014",254,9.0,118,136,2,7.8,Scottish Borders  ,2,7.8,-,-,2,7.9,360,12.7,170,190,Scottish Borders  ,75,75,-,-,-,,,
Shetland Islands  ,"23,200","11,783","11,417",54,9.4,25,29,-,-,Shetland Islands  ,-,-,-,-,-,-,58,10.1,27,31,Shetland Islands  ,3,3,-,-,-,,,
South Ayrshire  ,"112,470","53,674","58,796",228,8.2,115,113,-,-,South Ayrshire  ,-,-,-,-,-,-,382,13.8,172,210,South Ayrshire  ,88,86,2,-,-,,,
South Lanarkshire  ,"317,100","152,995","164,105",819,10.5,442,377,2,2.4,South Lanarkshire  ,3,3.7,1,1.2,1,1.2,943,12.1,437,506,South Lanarkshire  ,128,123,5,-,1,,,
Stirling  ,"93,750","45,081","48,669",200,8.7,102,98,2,9.9,Stirling  ,2,9.9,2,10.0,2,10.0,195,8.4,98,97,Stirling  ,77,72,5,-,-,,,
West Dunbartonshire   ,"89,860","42,747","47,113",217,9.8,116,101,1,4.6,West Dunbartonshire   ,1,4.6,-,-,-,-,272,12.3,122,150,West Dunbartonshire   ,40,40,-,-,-,,,
West Lothian  ,"180,130","88,253","91,877",447,10.1,244,203,1,2.2,West Lothian  ,1,2.2,-,-,1,2.2,433,9.7,207,226,West Lothian  ,115,107,8,-,-,,,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,,,
Ayrshire & Arran,"370,560","177,602","192,958",808,8.8,425,383,4,4.9,Ayrshire & Arran,6,7.4,4,5.0,4,5.0,"1,230",13.5,588,642,Ayrshire & Arran,244,234,10,1,-,,,
Borders ,"114,530","55,516","59,014",254,9.0,118,136,2,7.8,Borders ,2,7.8,-,-,2,7.9,360,12.7,170,190,Borders ,75,75,-,-,-,,,
Dumfries & Galloway ,"149,520","72,533","76,987",286,7.8,167,119,3,10.4,Dumfries & Galloway ,3,10.4,-,-,-,-,542,14.7,263,279,Dumfries & Galloway ,578,560,18,-,1,,,
Fife ,"370,330","179,552","190,778",877,9.6,463,414,4,4.5,Fife ,5,5.7,2,2.3,3,3.4,"1,108",12.1,519,589,Fife ,167,160,7,-,-,,,
Forth Valley,"304,480","148,274","156,206",731,9.7,350,381,2,2.7,Forth Valley,3,4.1,6,8.2,6,8.2,794,10.6,377,417,Forth Valley,197,190,7,-,-,,,
Grampian ,"588,100","292,145","295,955","1,444",10.0,741,703,7,4.8,Grampian ,8,5.5,1,0.7,1,0.7,"1,582",10.9,714,868,Grampian ,232,228,4,-,-,,,
Greater Glasgow & Clyde,"1,161,370","560,944","600,426","3,104",10.8,"1,578","1,526",16,5.1,Greater Glasgow & Clyde,19,6.1,8,2.6,11,3.5,"3,432",12.0,1644,1788,Greater Glasgow & Clyde,617,590,27,-,3,,,
Highland,"321,900","158,165","163,735",737,9.3,397,340,5,6.7,Highland,5,6.7,-,-,-,-,"1,026",12.9,495,531,Highland,304,295,9,-,-,,,
Lanarkshire,"656,490","317,237","339,253","1,712",10.6,881,831,4,2.3,Lanarkshire,7,4.1,5,2.9,6,3.5,"1,949",12.0,920,1029,Lanarkshire,260,255,5,-,1,,,
Lothian ,"880,000","427,440","452,560","2,223",10.2,"1,143","1,080",7,3.1,Lothian ,10,4.5,6,2.7,7,3.1,"2,093",9.6,976,1117,Lothian ,670,620,50,1,1,,,
Orkney,"21,850","10,880","10,970",46,8.5,20,26,-,-,Orkney,-,-,-,-,-,-,67,12.4,29,38,Orkney,6,6,-,-,-,,,
Shetland,"23,200","11,783","11,417",54,9.4,25,29,-,-,Shetland,-,-,-,-,-,-,58,10.1,27,31,Shetland,3,3,-,-,-,,,
Tayside,"415,470","202,163","213,307",939,9.2,457,482,4,4.2,Tayside,8,8.5,4,4.3,4,4.3,"1,364",13.3,679,685,Tayside,219,212,7,2,-,,,
Western Isles,"26,900","13,269","13,631",64,9.6,35,29,-,-,Western Isles,-,-,-,-,-,-,106,16.0,50,56,Western Isles,6,6,-,-,-,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations which refer to 2016.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
