"Table 6.4     Deaths, by sex, age and cause, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
,  nervous system,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1
A81,Slow virus infections of central ,,M ,5,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,1,1,1,-
,  nervous system,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
A83,Mosquito-borne viral encephalitis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A86,Unspecified viral encephalitis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
A87,Viral meningitis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
B00-09,Viral infections characterized by ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
,  skin and mucous membrane ,,F ,8,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1,2,2,1
,  lesions,,,,,,,,,,,,,,,,,,,,,,
B01,Varicella (chickenpox),,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
,,,F ,5,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,1,-
B02,Zoster (herpes zoster),,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
B15-19,Viral hepatitis,,M ,11,-,-,-,-,-,-,-,-,-,3,4,2,1,-,-,1,-,-,-
,,,F ,5,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,-,-,1
B16,Acute hepatitis B,,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
B18,Chronic viral hepatitis,,M ,10,-,-,-,-,-,-,-,-,-,2,4,2,1,-,-,1,-,-,-
,,,F ,5,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,-,-,1
B20-24,Human immunodeficiency virus ,,M ,25,-,-,-,-,-,-,1,1,1,8,7,4,2,-,1,-,-,-,-
,  (HIV) disease,,F ,6,-,-,-,-,-,-,-,2,-,2,1,-,1,-,-,-,-,-,-
B20,Human immunodeficiency virus (HIV) ,,M ,18,-,-,-,-,-,-,1,-,1,6,6,2,1,-,1,-,-,-,-
,  disease resulting in infectious and ,,F ,4,-,-,-,-,-,-,-,2,-,1,-,-,1,-,-,-,-,-,-
,  parasitic diseases,,,,,,,,,,,,,,,,,,,,,,
B21,Human immunodeficiency virus (HIV) ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,  disease resulting in malignant ,,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,  neoplasms,,,,,,,,,,,,,,,,,,,,,,
B22,Human immunodeficiency virus (HIV) ,,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,  disease resulting in other,,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,  specified diseases,,,,,,,,,,,,,,,,,,,,,,
B23,Human immunodeficiency virus (HIV) ,,M ,2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
,  disease resulting in other conditions,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B24,Unspecified human immunodeficiency ,,M ,3,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-
,  virus (HIV) disease,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B25-34,Other viral diseases,,M ,3,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-
B27,Infectious mononucleosis,,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B34,Viral infection of unspecified site,,M ,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
B35-49,Mycoses,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,1,-,-
B37,Candidiasis,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-
B44,Aspergillosis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-
B49,Unspecified mycosis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-
B50-64,Protozoal diseases,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B59,Pneumocystosis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B90-94,Sequelae of infectious and ,,M ,8,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,2,2,-
,  parasitic diseases,,F ,16,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,1,4,4,1
B90,Sequelae of tuberculosis,,M ,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,2,-
,,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,3,1
B91,Sequelae of poliomyelitis,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-
B94,Sequelae of other and unspecified ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  infectious and parasitic diseases,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
B99,Other and unspecified infectious,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  diseases,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
C00-,II.  NEOPLASMS,,M ,"7,782",2,1,5,8,5,7,12,22,45,84,139,307,527,766,"1,079","1,319","1,406","1,177",871
  D48,,,F ,"7,626",1,5,2,4,4,6,13,23,69,124,184,291,517,636,878,"1,042","1,266","1,227","1,334"
C00-97,Malignant neoplasms,,M ,"7,664",1,1,5,8,5,7,11,22,44,84,138,304,527,758,"1,064","1,307","1,389","1,152",837
,,,F ,"7,471",1,5,2,4,3,6,13,23,68,122,184,286,512,631,874,"1,030","1,248","1,197","1,262"
C00-14,"Malignant neoplasm of lip, oral ",,M ,171,-,-,-,-,-,-,-,-,1,4,10,14,24,28,29,22,16,15,8
,  cavity and pharynx,,F ,71,-,-,-,-,-,-,-,-,1,-,-,5,11,6,6,5,14,8,15
C00,Malignant neoplasm of lip,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C01,Malignant neoplasm of base of tongue,,M ,8,-,-,-,-,-,-,-,-,-,1,1,1,1,2,1,1,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
C02,Malignant neoplasm of other and ,,M ,35,-,-,-,-,-,-,-,-,1,1,2,5,5,4,6,5,1,4,1
,  unspecified parts of tongue,,F ,12,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,1,2,5
C03,Malignant neoplasm of gum,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
C04,Malignant neoplasm of floor of mouth,,M ,10,-,-,-,-,-,-,-,-,-,-,1,-,3,1,1,1,1,1,1
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1
C05,Malignant neoplasm of palate,,M ,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,-,-,-
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1
C06,Malignant neoplasm of other and,,M ,28,-,-,-,-,-,-,-,-,-,-,2,2,6,3,3,6,1,3,2
,  unspecified parts of mouth,,F ,13,-,-,-,-,-,-,-,-,-,-,-,1,3,-,1,2,3,-,3
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
C07,Malignant neoplasm of parotid gland,,M ,10,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,5,3,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1
C08,Malignant neoplasm of other and,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  unspecified major salivary glands,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C09,Malignant neoplasm of tonsil,,M ,11,-,-,-,-,-,-,-,-,-,-,-,3,-,3,4,-,1,-,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,2,-,-
C10,Malignant neoplasm of oropharynx,,M ,18,-,-,-,-,-,-,-,-,-,-,1,1,3,4,4,2,1,1,1
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,3,-
C11,Malignant neoplasm of nasopharynx,,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,1
C12,Malignant neoplasm of pyriform sinus,,M ,5,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,1,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
C13,Malignant neoplasm of hypopharynx,,M ,12,-,-,-,-,-,-,-,-,-,-,-,-,1,5,1,-,2,1,2
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,1,-,-
C14,Malignant neoplasm of other and ,,M ,24,-,-,-,-,-,-,-,-,-,2,1,-,3,4,6,3,3,1,1
,"  ill-defined sites in the lip, oral cavity ",,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,1,1
,  and pharynx,,,,,,,,,,,,,,,,,,,,,,
C15-26,Malignant neoplasms of ,,M ,"2,343",-,-,-,-,-,-,1,3,10,22,37,83,185,246,330,402,442,347,235
,digestive organs,,F ,"1,911",-,-,-,-,-,1,1,3,9,16,29,62,113,129,218,249,334,361,386
C15,Malignant neoplasm of oesophagus,,M ,495,-,-,-,-,-,-,-,-,2,4,11,26,46,68,74,77,90,59,38
,,,F ,303,-,-,-,-,-,-,-,1,-,3,3,7,15,18,43,40,54,66,53
C16,Malignant neoplasm of stomach,,M ,342,-,-,-,-,-,-,1,-,-,6,3,11,19,25,39,70,70,59,39
,,,F ,248,-,-,-,-,-,-,1,-,3,2,5,8,11,10,27,30,53,55,43
C17,Malignant neoplasm of small intestine,,M ,19,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5,4,2,3,3
,,,F ,14,-,-,-,-,-,-,-,-,-,-,-,2,1,4,2,1,2,1,1
C18,Malignant neoplasm of colon,,M ,485,-,-,-,-,-,-,-,-,1,2,8,16,39,42,61,77,92,83,64
,,,F ,481,-,-,-,-,-,-,-,-,4,2,8,24,21,32,48,56,77,94,115
C19,Malignant neoplasm of rectosigmoid ,,M ,150,-,-,-,-,-,-,-,1,-,2,1,4,15,18,26,33,25,16,9
,  junction,,F ,92,-,-,-,-,-,-,-,-,-,-,3,5,11,5,8,11,16,11,22
C20,Malignant neoplasm of rectum,,M ,220,-,-,-,-,-,-,-,1,3,2,2,6,16,20,40,37,38,29,26
,,,F ,122,-,-,-,-,-,-,-,1,-,-,2,5,5,7,16,10,22,28,26
C21,Malignant neoplasm of anus and ,,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,1,-
,  anal canal,,F ,20,-,-,-,-,-,-,-,-,1,1,-,2,1,3,1,1,1,5,4
C22,Malignant neoplasm of liver and,,M ,189,-,-,-,-,-,-,-,-,2,1,3,8,14,22,30,37,37,27,8
,  intrahepatic bile ducts,,F ,131,-,-,-,-,-,-,-,-,-,2,2,1,6,12,22,23,24,20,19
C23,Malignant neoplasm of gallbladder,,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,4,2,1
,,,F ,20,-,-,-,-,-,-,-,-,-,-,-,1,3,3,3,3,1,1,5
C24,Malignant neoplasm of other and ,,M ,14,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1,4,4,1
,  unspecified parts of biliary tract,,F ,18,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,1,4,6,3
C25,Malignant neoplasm of pancreas,,M ,284,-,-,-,-,-,-,-,1,2,4,8,8,29,37,39,45,52,32,27
,,,F ,319,-,-,-,-,-,-,-,-,1,2,4,4,29,27,41,60,57,44,50
C26,Malignant neoplasm of other and ,,M ,130,-,-,-,-,-,-,-,-,-,1,1,2,3,9,15,20,28,32,19
,  ill-defined digestive organs,,F ,143,-,-,-,-,-,1,-,1,-,4,2,3,8,7,6,13,23,30,45
C30-39,Malignant neoplasms of respiratory,,M ,"2,300",-,-,-,-,-,-,-,-,4,16,41,85,169,267,358,426,435,320,179
,  and intrathoracic organs,,F ,"1,845",-,-,-,-,-,-,-,1,5,14,32,55,128,199,246,318,357,300,190
C30,Malignant neoplasm of nasal cavity ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  and middle ear,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C31,Malignant neoplasm of accessory ,,M ,7,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,1,2,1
,  sinuses,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1
C32,Malignant neoplasm of larynx,,M ,81,-,-,-,-,-,-,-,-,-,-,3,2,11,8,11,15,11,9,11
,,,F ,25,-,-,-,-,-,-,-,-,-,-,1,2,3,4,2,3,5,2,3
C33,Malignant neoplasm of trachea,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
C34,Malignant neoplasm of bronchus ,,M ,"2,194",-,-,-,-,-,-,-,-,3,16,38,82,157,256,343,405,421,307,166
,  and lung,,F ,"1,813",-,-,-,-,-,-,-,1,5,14,31,53,123,192,244,315,351,298,186
C38,"Malignant neoplasm of heart, ",,M ,13,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3,3,2,2,-
,  mediastinum and pleura,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
C39,Malignant neoplasm of other and ,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-
,  ill-defined sites in the respiratory ,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,  system and intrathoracic organs,,,,,,,,,,,,,,,,,,,,,,
C40-41,Malignant neoplasms of bone,,M ,11,-,-,1,-,1,1,-,-,1,1,1,-,-,1,-,-,3,1,-
,  and articular cartilage,,F ,8,-,-,-,-,-,1,-,-,1,-,-,1,1,-,1,-,1,1,1
C41,Malignant neoplasm of bone and ,,M ,11,-,-,1,-,1,1,-,-,1,1,1,-,-,1,-,-,3,1,-
,  articular cartilage of other and ,,F ,8,-,-,-,-,-,1,-,-,1,-,-,1,1,-,1,-,1,1,1
,  unspecified sites,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
C43-44,Melanoma and other malignant ,,M ,114,-,-,-,-,-,1,-,1,4,4,5,9,5,7,9,14,23,16,16
,  neoplasms of skin,,F ,92,-,-,-,-,-,-,1,1,1,6,4,3,6,7,8,5,8,15,27
C43,Malignant melanoma of skin,,M ,87,-,-,-,-,-,1,-,1,4,4,5,7,5,7,6,12,12,11,12
,,,F ,71,-,-,-,-,-,-,1,1,1,6,4,3,6,7,6,5,8,9,14
C44,Other malignant neoplasms of skin,,M ,27,-,-,-,-,-,-,-,-,-,-,-,2,-,-,3,2,11,5,4
,,,F ,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,6,13
C45-49,Malignant neoplasms of ,,M ,182,-,-,-,-,-,-,1,1,2,4,7,11,13,19,27,38,26,25,8
,mesothelial and soft tissue,,F ,84,-,-,2,-,-,-,-,-,1,3,3,7,6,10,7,16,15,4,10
C45,Mesothelioma,,M ,136,-,-,-,-,-,-,-,-,-,1,3,9,10,14,24,26,24,20,5
,,,F ,19,-,-,-,-,-,-,-,-,-,-,1,2,1,3,2,6,3,1,-
C47,Malignant neoplasm of peripheral ,,M ,3,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-
,  nerves and autonomic nervous ,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  system,,,,,,,,,,,,,,,,,,,,,,
C48,Malignant neoplasm of ,,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,-,2,-
,  retroperitoneum and peritoneum,,F ,31,-,-,-,-,-,-,-,-,1,1,-,2,3,3,4,6,7,2,2
C49,Malignant neoplasm of other ,,M ,37,-,-,-,-,-,-,1,1,2,2,3,2,2,2,3,11,2,3,3
,  connective and soft tissue,,F ,34,-,-,2,-,-,-,-,-,-,2,2,3,2,4,1,4,5,1,8
C50,Malignant neoplasm of breast,,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2,-,1
,,,F ,"1,144",-,-,-,-,-,-,1,6,21,41,69,79,115,108,118,102,142,138,204
C51-58,Malignant neoplasms of female ,,F ,689,-,-,-,-,-,-,3,5,13,18,26,31,52,60,101,96,99,94,91
,  genital organs,,,,,,,,,,,,,,,,,,,,,,
C51,Malignant neoplasm of vulva,,F ,39,-,-,-,-,-,-,-,-,1,1,1,-,3,-,3,5,3,7,15
C52,Malignant neoplasm of vagina,,F ,12,-,-,-,-,-,-,-,-,-,1,-,-,1,2,4,1,1,-,2
C53,Malignant neoplasm of cervix uteri,,F ,127,-,-,-,-,-,-,2,4,10,13,11,4,10,8,14,11,15,15,10
C54,Malignant neoplasm of corpus uteri,,F ,105,-,-,-,-,-,-,-,-,-,-,-,3,8,4,14,16,24,18,18
C55,"Malignant neoplasm of uterus, part ",,F ,31,-,-,-,-,-,-,-,-,-,1,-,1,6,2,4,3,7,4,3
,  unspecified,,,,,,,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,,F ,366,-,-,-,-,-,-,1,1,2,2,14,22,24,44,62,59,48,48,39
C57,Malignant neoplasm of other and ,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,4
,  unspecified female genital organs,,,,,,,,,,,,,,,,,,,,,,
C58,Malignant neoplasm of placenta,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
C60-63,Malignant neoplasms of male ,,M ,786,-,-,-,-,-,-,-,-,3,3,4,8,15,33,80,113,165,171,191
,  genital organs,,,,,,,,,,,,,,,,,,,,,,
C60,Malignant neoplasm of penis,,M ,13,-,-,-,-,-,-,-,-,1,-,-,1,2,-,1,-,3,1,4
C61,Malignant neoplasm of prostate,,M ,765,-,-,-,-,-,-,-,-,-,-,2,6,13,33,79,113,162,170,187
C62,Malignant neoplasm of testis,,M ,8,-,-,-,-,-,-,-,-,2,3,2,1,-,-,-,-,-,-,-
C64-68,Malignant neoplasms of urinary ,,M ,474,-,-,-,-,-,-,-,-,1,3,5,24,29,31,63,72,90,87,69
,  tract,,F ,344,-,-,-,-,-,-,-,1,1,4,6,6,12,22,40,44,63,66,79
C64,"Malignant neoplasm of kidney, except ",,M ,181,-,-,-,-,-,-,-,-,1,2,3,13,16,16,22,29,33,29,17
,  renal pelvis,,F ,160,-,-,-,-,-,-,-,-,1,2,3,6,9,10,25,23,31,27,23
C65,Malignant neoplasm of renal pelvis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
C66,Malignant neoplasm of ureter,,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,3,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
C67,Malignant neoplasm of bladder,,M ,281,-,-,-,-,-,-,-,-,-,1,2,11,13,15,39,39,56,54,51
,,,F ,176,-,-,-,-,-,-,-,1,-,2,3,-,3,11,13,20,30,37,56
C68,Malignant neoplasm of other and ,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1
,  unspecified urinary organs,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-
