"Abridged life table, by sex, age and council area, Scotland 1999-01",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,
70,"67,351   ",11.55    ,"79,519   ",14.18    ,"68,997   ",11.76    ,"80,714   ",14.60    ," 75,176 ",12.41    ,"84,135   ",15.00    ,70,"72,375   ",12.03    ,"80,847   ",14.25    ,"68,252   ",12.12    ,"81,429   ",14.54    ,"68,265   ",11.13    ,"77,728   ",14.31    
75,"53,331   ",8.93    ,"68,899   ",10.98    ,"54,923   ",9.14    ,"70,466   ",11.36    ," 61,875 ",9.54    ,"74,274   ",11.66    ,75,"59,201   ",9.16    ,"71,946   ",10.70    ,"55,094   ",9.42    ,"72,172   ",11.08    ,"54,413   ",8.33    ,"66,446   ",11.31    
80,"36,948   ",6.78    ,"54,401   ",8.25    ,"37,556   ",7.21    ,"56,226   ",8.60    ," 46,655 ",6.84    ,"60,848   ",8.68    ,80,"41,534   ",6.99    ,"56,783   ",7.90    ,"38,706   ",7.35    ,"57,129   ",8.34    ,"33,639   ",6.93    ,"52,829   ",8.58    
85,"20,868   ",5.08    ,"36,594   ",6.04    ,"22,355   ",5.41    ,"38,792   ",6.34    ," 26,611 ",5.10    ,"43,807   ",6.08    ,85,"23,729   ",5.35    ,"37,660   ",5.64    ,"23,023   ",5.66    ,"38,448   ",6.18    ,"19,106   ",5.31    ,"36,723   ",6.25    
"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
0,"100,000   ",74.93    ,"100,000   ",79.62    ,"100,000   ",71.75    ,"100,000   ",77.98    ,"100,000   ",72.50    ,"100,000   ",76.67    ,0,"100,000   ",76.53    ,"100,000   ",80.31    ,"100,000   ",75.58    ,"100,000   ",79.80    ,"100,000   ",76.05    ,"100,000   ",81.14    
1,"99,529   ",74.28    ,"99,451   ",79.06    ,"99,058   ",71.43    ,"99,347   ",77.49    ,"99,362   ",71.96    ,"99,315   ",76.19    ,1,"99,569   ",75.86    ,"99,672   ",79.57    ,"99,538   ",74.93    ,"99,734   ",79.01    ,"99,213   ",75.66    ,"99,782   ",80.32    
5,"99,447   ",70.34    ,"99,324   ",75.16    ,"99,017   ",67.46    ,"99,347   ",73.49    ,"99,266   ",68.03    ,"99,211   ",72.27    ,5,"99,569   ",71.86    ,"99,559   ",75.66    ,"99,538   ",70.93    ,"99,734   ",75.01    ,"99,155   ",71.70    ,"99,720   ",76.37    
10,"99,447   ",65.34    ,"99,287   ",70.19    ,"98,858   ",62.57    ,"99,347   ",68.49    ,"99,182   ",63.08    ,"99,168   ",67.30    ,10,"99,480   ",66.92    ,"99,559   ",70.66    ,"99,324   ",66.08    ,"99,679   ",70.05    ,"99,155   ",66.70    ,"99,665   ",71.41    
15,"99,380   ",60.38    ,"99,215   ",65.24    ,"98,786   ",57.61    ,"99,232   ",63.57    ,"99,065   ",58.16    ,"99,127   ",62.33    ,15,"99,437   ",61.95    ,"99,559   ",65.66    ,"99,270   ",61.12    ,"99,679   ",65.05    ,"99,004   ",61.80    ,"99,611   ",66.45    
20,"98,988   ",55.61    ,"99,091   ",60.32    ,"98,246   ",52.91    ,"99,073   ",58.66    ,"98,392   ",53.54    ,"98,676   ",57.60    ,20,"99,258   ",57.05    ,"99,277   ",60.84    ,"98,659   ",56.48    ,"99,474   ",60.18    ,"98,834   ",56.90    ,"99,550   ",61.49    
25,"98,154   ",51.06    ,"98,879   ",55.44    ,"97,787   ",48.15    ,"98,939   ",53.74    ,"97,576   ",48.96    ,"98,515   ",52.69    ,25,"98,989   ",52.20    ,"99,045   ",55.97    ,"98,481   ",51.58    ,"99,474   ",55.18    ,"98,394   ",52.14    ,"99,321   ",56.62    
30,"97,472   ",46.40    ,"98,754   ",50.51    ,"97,048   ",43.50    ,"98,632   ",48.90    ,"96,328   ",44.56    ,"98,212   ",47.85    ,30,"98,541   ",47.43    ,"98,806   ",51.10    ,"98,132   ",46.75    ,"99,221   ",50.31    ,"97,987   ",47.35    ,"99,170   ",51.71    
35,"97,001   ",41.62    ,"98,403   ",45.68    ,"96,160   ",38.88    ,"98,168   ",44.12    ,"95,496   ",39.93    ,"98,007   ",42.94    ,35,"98,107   ",42.63    ,"98,584   ",46.21    ,"97,727   ",41.93    ,"98,990   ",45.42    ,"97,338   ",42.65    ,"98,962   ",46.81    
40,"96,085   ",36.99    ,"98,118   ",40.80    ,"94,663   ",34.45    ,"97,597   ",39.36    ,"94,478   ",35.33    ,"97,534   ",38.14    ,40,"97,589   ",37.84    ,"98,298   ",41.34    ,"96,662   ",37.37    ,"98,516   ",40.63    ,"97,055   ",37.76    ,"98,712   ",41.92    
45,"95,103   ",32.35    ,"97,360   ",36.10    ,"93,097   ",29.99    ,"96,494   ",34.78    ,"93,117   ",30.81    ,"96,294   ",33.60    ,45,"97,046   ",33.04    ,"97,831   ",36.53    ,"95,803   ",32.68    ,"98,048   ",35.81    ,"96,698   ",32.89    ,"98,274   ",37.10    
50,"93,766   ",27.77    ,"96,458   ",31.42    ,"90,240   ",25.86    ,"94,817   ",30.35    ,"91,549   ",26.30    ,"95,015   ",29.02    ,50,"95,774   ",28.44    ,"96,784   ",31.89    ,"94,793   ",28.00    ,"97,203   ",31.10    ,"95,307   ",28.34    ,"97,680   ",32.31    
55,"91,605   ",23.37    ,"94,956   ",26.87    ,"86,737   ",21.80    ,"92,841   ",25.95    ,"88,849   ",22.02    ,"92,698   ",24.68    ,55,"93,565   ",24.05    ,"95,101   ",27.41    ,"92,274   ",23.70    ,"95,574   ",26.59    ,"93,335   ",23.88    ,"96,138   ",27.79    
60,"87,692   ",19.30    ,"92,336   ",22.56    ,"82,189   ",17.87    ,"89,551   ",21.81    ,"85,079   ",17.89    ,"89,241   ",20.54    ,60,"89,499   ",20.03    ,"92,635   ",23.08    ,"88,198   ",19.68    ,"93,093   ",22.23    ,"89,220   ",19.87    ,"93,325   ",23.55    
65,"80,881   ",15.71    ,"88,277   ",18.49    ,"73,887   ",14.60    ,"84,848   ",17.88    ,"78,741   ",14.13    ,"83,620   ",16.75    ,65,"83,924   ",16.20    ,"90,172   ",18.64    ,"82,920   ",15.77    ,"88,823   ",18.18    ,"84,062   ",15.94    ,"89,793   ",19.38    
70,"72,477   ",12.25    ,"81,791   ",14.76    ,"63,075   ",11.67    ,"77,530   ",14.33    ,"67,709   ",11.02    ,"75,763   ",13.23    ,70,"75,953   ",12.64    ,"83,426   ",14.94    ,"74,999   ",12.17    ,"81,985   ",14.49    ,"74,320   ",12.70    ,"84,908   ",15.35    
75,"58,457   ",9.58    ,"71,811   ",11.46    ,"49,522   ",9.18    ,"67,132   ",11.16    ,"53,021   ",8.38    ,"63,105   ",10.38    ,75,"63,288   ",9.67    ,"74,321   ",11.47    ,"61,993   ",9.20    ,"72,686   ",11.02    ,"62,481   ",9.63    ,"76,038   ",11.85    
80,"42,310   ",7.29    ,"57,784   ",8.63    ,"34,894   ",6.99    ,"52,241   ",8.63    ,"36,241   ",6.10    ,"48,750   ",7.70    ,80,"46,202   ",7.31    ,"60,422   ",8.53    ,"44,481   ",6.84    ,"57,495   ",8.27    ,"46,051   ",7.17    ,"63,591   ",8.67    
85,"25,014   ",5.59    ,"39,617   ",6.45    ,"19,460   ",5.54    ,"35,958   ",6.41    ,"18,440   ",4.58    ,"31,259   ",5.61    ,85,"27,304   ",5.65    ,"41,609   ",6.26    ,"26,169   ",4.88    ,"39,228   ",5.96    ,"28,011   ",5.18    ,"45,008   ",6.22    
"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
0,"100,000   ",73.91    ,"100,000   ",79.30    ,"100,000   ",72.26    ,"100,000   ",80.15    ,"100,000   ",73.60    ,"100,000   ",78.31    ,0,"100,000   ",74.47    ,"100,000   ",79.56    ,"100,000   ",68.66    ,"100,000   ",76.17    ,"100,000   ",73.20    ,"100,000   ",79.39    
1,"99,358   ",73.39    ,"99,319   ",78.85    ,"99,741   ",71.44    ,"99,458   ",79.58    ,"99,506   ",72.97    ,"99,364   ",77.81    ,1,"99,511   ",73.84    ,"99,704   ",78.80    ,"99,229   ",68.19    ,"99,443   ",75.59    ,"99,546   ",72.54    ,"99,554   ",78.74    
5,"99,245   ",69.47    ,"99,289   ",74.87    ,"99,497   ",67.61    ,"99,458   ",75.58    ,"99,430   ",69.02    ,"99,324   ",73.84    ,5,"99,461   ",69.87    ,"99,634   ",74.85    ,"99,132   ",64.26    ,"99,319   ",71.69    ,"99,493   ",68.57    ,"99,437   ",74.83    
10,"99,163   ",64.53    ,"99,260   ",69.89    ,"99,497   ",62.61    ,"99,458   ",70.58    ,"99,360   ",64.07    ,"99,178   ",68.95    ,10,"99,401   ",64.91    ,"99,557   ",69.90    ,"99,027   ",59.32    ,"99,259   ",66.73    ,"99,394   ",63.64    ,"99,360   ",69.89    
15,"99,025   ",59.61    ,"99,232   ",64.91    ,"99,497   ",57.61    ,"99,458   ",65.58    ,"99,180   ",59.18    ,"99,067   ",64.02    ,15,"99,345   ",59.95    ,"99,528   ",64.92    ,"98,936   ",54.37    ,"99,211   ",61.76    ,"99,326   ",58.68    ,"99,310   ",64.92    
20,"98,759   ",54.77    ,"99,077   ",60.01    ,"99,289   ",52.73    ,"99,235   ",60.72    ,"98,963   ",54.31    ,"98,834   ",59.17    ,20,"99,066   ",55.11    ,"99,347   ",60.04    ,"98,324   ",49.70    ,"99,041   ",56.86    ,"98,689   ",54.04    ,"99,139   ",60.03    
25,"98,425   ",49.94    ,"98,958   ",55.08    ,"98,312   ",48.23    ,"98,930   ",55.90    ,"98,432   ",49.58    ,"98,713   ",54.24    ,25,"98,500   ",50.41    ,"99,155   ",55.15    ,"97,552   ",45.07    ,"98,820   ",51.98    ,"97,686   ",49.57    ,"98,996   ",55.11    
30,"97,969   ",45.16    ,"98,800   ",50.16    ,"96,603   ",44.04    ,"98,930   ",50.90    ,"97,835   ",44.87    ,"98,679   ",49.26    ,30,"97,859   ",45.73    ,"98,999   ",50.23    ,"96,396   ",40.58    ,"98,501   ",47.14    ,"96,844   ",44.98    ,"98,912   ",50.16    
35,"97,206   ",40.50    ,"98,561   ",45.28    ,"96,237   ",39.20    ,"98,194   ",46.27    ,"97,393   ",40.06    ,"98,542   ",44.32    ,35,"97,223   ",41.01    ,"98,591   ",45.43    ,"95,088   ",36.10    ,"98,111   ",42.32    ,"95,802   ",40.44    ,"98,540   ",45.34    
40,"96,374   ",35.83    ,"98,094   ",40.48    ,"95,234   ",34.58    ,"98,194   ",41.27    ,"96,626   ",35.36    ,"98,185   ",39.47    ,40,"96,451   ",36.32    ,"98,152   ",40.62    ,"93,566   ",31.65    ,"97,483   ",37.58    ,"94,694   ",35.89    ,"98,185   ",40.49    
45,"95,100   ",31.27    ,"97,279   ",35.80    ,"94,413   ",29.86    ,"97,453   ",36.56    ,"95,386   ",30.79    ,"97,417   ",34.76    ,45,"95,443   ",31.68    ,"97,477   ",35.89    ,"91,504   ",27.31    ,"96,316   ",33.00    ,"93,349   ",31.37    ,"97,483   ",35.76    
50,"93,566   ",26.75    ,"95,809   ",31.31    ,"93,111   ",25.24    ,"96,555   ",31.88    ,"93,399   ",26.39    ,"95,968   ",30.25    ,50,"93,850   ",27.17    ,"96,566   ",31.20    ,"88,587   ",23.12    ,"94,633   ",28.54    ,"91,765   ",26.87    ,"96,205   ",31.21    
55,"90,517   ",22.56    ,"93,922   ",26.89    ,"89,841   ",21.07    ,"94,502   ",27.52    ,"90,070   ",22.27    ,"94,323   ",25.74    ,55,"91,189   ",22.89    ,"94,864   ",26.72    ,"83,527   ",19.37    ,"92,196   ",24.23    ,"89,185   ",22.57    ,"94,256   ",26.80    
60,"85,834   ",18.66    ,"90,881   ",22.70    ,"83,455   ",17.49    ,"92,404   ",23.08    ,"85,585   ",18.31    ,"91,239   ",21.52    ,60,"86,926   ",18.89    ,"92,483   ",22.34    ,"76,052   ",16.03    ,"87,967   ",20.28    ,"84,642   ",18.65    ,"91,625   ",22.50    
65,"78,585   ",15.15    ,"86,875   ",18.64    ,"74,729   ",14.24    ,"87,757   ",19.17    ,"79,154   ",14.60    ,"86,370   ",17.59    ,65,"80,895   ",15.11    ,"88,334   ",18.27    ,"65,933   ",13.11    ,"81,329   ",16.73    ,"78,429   ",14.93    ,"87,133   ",18.53    
70,"68,300   ",12.05    ,"80,754   ",14.86    ,"64,296   ",11.15    ,"81,841   ",15.38    ,"68,836   ",11.41    ,"78,819   ",14.04    ,70,"71,385   ",11.79    ,"82,087   ",14.47    ,"54,092   ",10.43    ,"72,866   ",13.38    ,"68,962   ",11.64    ,"81,047   ",14.73    
75,"55,319   ",9.29    ,"71,040   ",11.55    ,"50,947   ",8.42    ,"73,678   ",11.81    ,"54,246   ",8.80    ,"68,337   ",10.81    ,75,"57,250   ",9.09    ,"71,385   ",11.27    ,"40,061   ",8.21    ,"60,841   ",10.53    ,"54,825   ",8.99    ,"71,823   ",11.30    
80,"38,832   ",7.18    ,"57,779   ",8.62    ,"35,404   ",6.01    ,"60,192   ",8.89    ,"37,791   ",6.55    ,"53,294   ",8.15    ,80,"39,922   ",6.95    ,"57,115   ",8.46    ,"25,469   ",6.48    ,"46,433   ",8.02    ,"38,307   ",6.79    ,"58,232   ",8.36    
85,"23,356   ",5.28    ,"40,117   ",6.32    ,"19,009   ",4.05    ,"45,144   ",6.02    ,"20,417   ",4.99    ,"35,612   ",5.96    ,85,"23,400   ",5.09    ,"38,806   ",6.27    ,"13,576   ",4.96    ,"30,082   ",6.02    ,"22,314   ",4.87    ,"40,197   ",5.99    
"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
0,"100,000   ",70.33    ,"100,000   ",77.21    ,"100,000   ",74.24    ,"100,000   ",78.88    ,"100,000   ",74.31    ,"100,000   ",79.34    ,0,"100,000   ",72.48    ,"100,000   ",77.72    ,"100,000   ",71.83    ,"100,000   ",77.54    ,"100,000   ",74.41    ,"100,000   ",81.79    
1,"99,479   ",69.70    ,"99,389   ",76.68    ,"99,504   ",73.61    ,"99,657   ",78.15    ,"99,315   ",73.82    ,"99,561   ",78.69    ,1,"99,162   ",72.10    ,"99,250   ",77.31    ,"99,385   ",71.27    ,"99,514   ",76.92    ,"100,000   ",73.41    ,"99,236   ",81.42    
5,"99,411   ",65.74    ,"99,097   ",72.90    ,"99,438   ",69.65    ,"99,657   ",74.15    ,"99,253   ",69.87    ,"99,561   ",74.69    ,5,"98,953   ",68.24    ,"99,118   ",73.41    ,"99,255   ",67.36    ,"99,429   ",72.98    ,"100,000   ",69.41    ,"99,236   ",77.42    
10,"99,288   ",60.82    ,"99,033   ",67.95    ,"99,320   ",64.73    ,"99,531   ",69.24    ,"99,196   ",64.91    ,"99,381   ",69.82    ,10,"98,917   ",63.27    ,"99,042   ",68.47    ,"99,193   ",62.40    ,"99,396   ",68.01    ,"100,000   ",64.41    ,"99,236   ",72.42    
15,"99,288   ",55.82    ,"98,914   ",63.02    ,"99,203   ",59.81    ,"99,470   ",64.28    ,"99,028   ",60.01    ,"99,205   ",64.94    ,15,"98,917   ",58.27    ,"98,970   ",63.51    ,"99,073   ",57.48    ,"99,302   ",63.07    ,"99,760   ",59.56    ,"99,236   ",67.42    
20,"99,110   ",50.92    ,"98,793   ",58.10    ,"99,067   ",54.88    ,"99,332   ",59.37    ,"98,661   ",55.23    ,"99,000   ",60.07    ,20,"98,353   ",53.59    ,"98,932   ",58.54    ,"98,716   ",52.68    ,"99,099   ",58.19    ,"98,604   ",55.23    ,"98,936   ",62.61    
25,"98,139   ",46.40    ,"98,436   ",53.30    ,"98,326   ",50.28    ,"99,085   ",54.51    ,"98,076   ",50.54    ,"98,831   ",55.17    ,25,"97,469   ",49.05    ,"98,756   ",53.64    ,"98,207   ",47.94    ,"98,998   ",53.25    ,"98,604   ",50.23    ,"98,494   ",57.88    
30,"96,849   ",41.98    ,"98,116   ",48.47    ,"97,757   ",45.56    ,"98,684   ",49.72    ,"97,548   ",45.80    ,"98,533   ",50.32    ,30,"96,590   ",44.47    ,"98,600   ",48.72    ,"97,505   ",43.26    ,"98,781   ",48.36    ,"97,975   ",45.53    ,"98,494   ",52.88    
35,"95,827   ",37.40    ,"97,765   ",43.63    ,"97,200   ",40.80    ,"98,432   ",44.84    ,"96,927   ",41.08    ,"98,334   ",45.42    ,35,"95,793   ",39.82    ,"97,983   ",44.01    ,"96,766   ",38.57    ,"98,467   ",43.51    ,"97,062   ",40.94    ,"97,999   ",48.14    
40,"94,734   ",32.80    ,"97,534   ",38.73    ,"96,673   ",36.01    ,"98,192   ",39.95    ,"96,295   ",36.33    ,"97,882   ",40.62    ,40,"94,985   ",35.14    ,"97,544   ",39.19    ,"95,919   ",33.89    ,"97,969   ",38.72    ,"96,433   ",36.19    ,"97,314   ",43.46    
45,"92,838   ",28.42    ,"96,783   ",34.01    ,"95,620   ",31.38    ,"97,631   ",35.16    ,"95,183   ",31.73    ,"97,128   ",35.92    ,45,"93,571   ",30.63    ,"97,004   ",34.40    ,"94,509   ",29.36    ,"97,133   ",34.03    ,"95,968   ",31.35    ,"97,082   ",38.56    
50,"90,150   ",24.20    ,"95,197   ",29.53    ,"94,235   ",26.81    ,"96,276   ",30.62    ,"93,118   ",27.37    ,"96,065   ",31.29    ,50,"91,853   ",26.16    ,"95,774   ",29.81    ,"92,237   ",25.02    ,"95,851   ",29.45    ,"93,296   ",27.18    ,"96,608   ",33.73    
55,"85,536   ",20.37    ,"93,128   ",25.14    ,"91,717   ",22.47    ,"94,802   ",26.06    ,"90,879   ",22.99    ,"94,396   ",26.79    ,55,"88,794   ",21.98    ,"93,727   ",25.41    ,"89,140   ",20.81    ,"93,751   ",25.05    ,"90,740   ",22.87    ,"94,760   ",29.34    
60,"79,064   ",16.83    ,"89,911   ",20.95    ,"86,748   ",18.62    ,"91,546   ",21.90    ,"87,145   ",18.86    ,"91,703   ",22.51    ,60,"84,115   ",18.06    ,"90,296   ",21.28    ,"83,787   ",16.97    ,"90,420   ",20.88    ,"86,642   ",18.84    ,"94,526   ",24.41    
65,"68,977   ",13.92    ,"83,663   ",17.32    ,"79,033   ",15.19    ,"88,016   ",17.68    ,"80,404   ",15.24    ,"88,506   ",18.23    ,65,"76,657   ",14.57    ,"84,894   ",17.47    ,"75,398   ",13.59    ,"85,086   ",17.04    ,"79,478   ",15.31    ,"93,428   ",19.67    
70,"57,338   ",11.24    ,"76,123   ",13.79    ,"70,253   ",11.78    ,"81,097   ",13.97    ,"70,305   ",12.07    ,"82,624   ",14.35    ,70,"67,143   ",11.28    ,"77,741   ",13.85    ,"63,549   ",10.65    ,"77,240   ",13.51    ,"69,570   ",12.14    ,"88,284   ",15.67    
75,"44,556   ",8.75    ,"66,342   ",10.46    ,"56,722   ",8.99    ,"70,319   ",10.73    ,"57,804   ",9.13    ,"71,568   ",11.18    ,75,"52,400   ",8.75    ,"67,208   ",10.63    ,"47,721   ",8.36    ,"65,195   ",10.55    ,"59,266   ",8.81    ,"80,744   ",11.89    
80,"30,348   ",6.68    ,"51,153   ",7.82    ,"39,076   ",6.92    ,"55,318   ",7.96    ,"40,435   ",6.98    ,"58,196   ",8.18    ,80,"35,627   ",6.70    ,"52,522   ",7.90    ,"31,225   ",6.45    ,"49,635   ",8.07    ,"42,096   ",6.38    ,"67,672   ",8.71    
85,"16,474   ",5.19    ,"35,239   ",5.22    ,"22,263   ",5.26    ,"36,021   ",5.89    ,"23,875   ",5.10    ,"40,050   ",5.75    ,85,"19,534   ",5.16    ,"33,248   ",6.03    ,"16,127   ",5.15    ,"31,604   ",6.25    ,"20,955   ",5.30    ,"51,021   ",5.74    
"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
0,"100,000   ",75.45    ,"100,000   ",80.71    ,"100,000   ",71.69    ,"100,000   ",77.70    ,"100,000   ",75.72    ,"100,000   ",80.15    ,0,"100,000   ",74.94    ,"100,000   ",81.16    ,"100,000   ",74.22    ,"100,000   ",78.71    ,"100,000   ",73.43    ,"100,000   ",78.01    
1,"99,481   ",74.84    ,"99,695   ",79.95    ,"99,482   ",71.06    ,"99,408   ",77.16    ,"99,689   ",74.96    ,"99,873   ",79.25    ,1,"100,000   ",73.94    ,"100,000   ",80.16    ,"99,223   ",73.80    ,"98,992   ",78.52    ,"99,460   ",72.82    ,"99,630   ",77.30    
5,"99,481   ",70.84    ,"99,555   ",76.06    ,"99,418   ",67.10    ,"99,374   ",73.19    ,"99,459   ",71.12    ,"99,873   ",75.25    ,5,"99,765   ",70.11    ,"99,758   ",76.35    ,"99,166   ",69.84    ,"98,992   ",74.52    ,"99,386   ",68.88    ,"99,572   ",73.35    
10,"99,442   ",65.87    ,"99,555   ",71.06    ,"99,327   ",62.16    ,"99,310   ",68.24    ,"99,360   ",66.19    ,"99,822   ",70.29    ,10,"99,765   ",65.11    ,"99,758   ",71.35    ,"99,066   ",64.91    ,"98,992   ",69.52    ,"99,302   ",63.93    ,"99,519   ",68.38    
15,"99,404   ",60.89    ,"99,478   ",66.12    ,"99,213   ",57.23    ,"99,250   ",63.28    ,"99,312   ",61.22    ,"99,770   ",65.32    ,15,"99,765   ",60.11    ,"99,548   ",66.49    ,"98,881   ",60.03    ,"98,945   ",64.55    ,"99,205   ",58.99    ,"99,397   ",63.46    
