"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90 (continued)",,,,,,,,,,,,
25,"97,660   ",47.20    ,"98,707   ",52.54    ,"97,781   ",46.71    ,"98,642   ",52.06    ," 97,750 ",46.39    ,"98,704   ",51.88    ,25,"97,909   ",47.87    ,"98,359   ",52.70    ,"97,672   ",45.69    ,"98,786   ",51.63    ,"97,591   ",47.49    ,"98,484   ",52.98    
30,"97,096   ",42.46    ,"98,481   ",47.66    ,"97,279   ",41.94    ,"98,414   ",47.17    ," 97,311 ",41.59    ,"98,495   ",46.99    ,30,"97,176   ",43.21    ,"98,051   ",47.85    ,"97,157   ",40.91    ,"98,569   ",46.73    ,"96,778   ",42.86    ,"98,218   ",48.12    
35,"96,463   ",37.72    ,"98,173   ",42.80    ,"96,738   ",37.16    ,"98,072   ",42.33    ," 96,744 ",36.82    ,"98,171   ",42.13    ,35,"96,721   ",38.40    ,"97,636   ",43.05    ,"96,480   ",36.18    ,"98,258   ",41.87    ,"96,013   ",38.19    ,"97,864   ",43.28    
40,"95,637   ",33.03    ,"97,618   ",38.03    ,"95,820   ",32.49    ,"97,457   ",37.58    ," 95,771 ",32.17    ,"97,581   ",37.37    ,40,"96,004   ",33.67    ,"96,925   ",38.34    ,"95,510   ",31.53    ,"97,709   ",37.09    ,"95,019   ",33.56    ,"97,249   ",38.54    
45,"94,331   ",28.45    ,"96,835   ",33.31    ,"94,505   ",27.91    ,"96,671   ",32.87    ," 94,439 ",27.58    ,"96,873   ",32.63    ,45,"94,746   ",29.09    ,"95,851   ",33.75    ,"93,947   ",27.01    ,"96,927   ",32.37    ,"93,651   ",29.01    ,"96,342   ",33.88    
50,"92,105   ",24.08    ,"95,419   ",28.77    ,"91,763   ",23.67    ,"95,070   ",28.38    ," 91,474 ",23.40    ,"95,187   ",28.16    ,50,"92,818   ",24.64    ,"94,571   ",29.17    ,"90,947   ",22.82    ,"95,150   ",27.93    ,"91,631   ",24.60    ,"95,100   ",29.29    
55,"88,459   ",19.97    ,"93,188   ",24.40    ,"87,964   ",19.58    ,"92,685   ",24.04    ," 87,507 ",19.34    ,"92,839   ",23.81    ,55,"89,652   ",20.42    ,"92,048   ",24.90    ,"86,468   ",18.87    ,"92,451   ",23.67    ,"88,155   ",20.47    ,"92,818   ",24.95    
60,"82,451   ",16.24    ,"89,365   ",20.34    ,"81,514   ",15.93    ,"88,671   ",20.02    ," 80,885 ",15.72    ,"88,527   ",19.85    ,60,"83,905   ",16.65    ,"89,199   ",20.62    ,"79,028   ",15.41    ,"88,021   ",19.74    ,"83,036   ",16.58    ,"89,816   ",20.70    
65,"73,238   ",12.97    ,"83,275   ",16.64    ,"71,954   ",12.72    ,"82,547   ",16.32    ," 71,200 ",12.52    ,"82,264   ",16.17    ,65,"74,842   ",13.36    ,"83,597   ",16.83    ,"68,635   ",12.37    ,"81,253   ",16.18    ,"73,988   ",13.30    ,"84,169   ",16.92    
70,"60,391   ",10.19    ,"74,450   ",13.32    ,"58,205   ",10.13    ,"73,005   ",13.12    ," 56,927 ",10.04    ,"72,321   ",13.05    ,70,"62,909   ",10.42    ,"75,482   ",13.37    ,"54,892   ",9.84    ,"71,676   ",13.00    ,"61,474   ",10.50    ,"75,818   ",13.51    
75,"44,815   ",7.87    ,"62,713   ",10.34    ,"43,307   ",7.76    ,"61,575   ",10.10    ," 42,044 ",7.70    ,"60,787   ",10.05    ,75,"47,947   ",7.89    ,"64,425   ",10.24    ,"39,652   ",7.66    ,"59,711   ",10.11    ,"46,538   ",8.06    ,"64,980   ",10.34    
80,"28,416   ",5.97    ,"47,676   ",7.82    ,"27,129   ",5.89    ,"46,364   ",7.59    ," 26,239 ",5.84    ,"45,294   ",7.63    ,80,"30,369   ",6.02    ,"49,974   ",7.47    ,"24,528   ",5.84    ,"44,719   ",7.66    ,"30,188   ",6.08    ,"49,812   ",7.73    
85,"13,987   ",4.55    ,"30,387   ",5.84    ,"13,469   ",4.33    ,"29,089   ",5.61    ," 12,869 ",4.31    ,"28,611   ",5.63    ,85,"15,515   ",4.38    ,"30,800   ",5.57    ,"11,739   ",4.47    ,"28,274   ",5.66    ,"15,187   ",4.61    ,"31,365   ",5.80    
"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.97    ,"100,000   ",76.52    ,"100,000   ",72.74    ,"100,000   ",77.64    ,"100,000   ",69.75    ,"100,000   ",75.26    ,0,"100,000   ",71.84    ,"100,000   ",76.74    ,"100,000   ",70.71    ,"100,000   ",76.67    ,"100,000   ",71.86    ,"100,000   ",77.71    
1,"99,011   ",70.67    ,"99,187   ",76.14    ,"99,109   ",72.40    ,"99,519   ",77.02    ,"98,995   ",69.45    ,"99,099   ",74.94    ,1,"99,151   ",71.45    ,"99,299   ",76.28    ,"98,949   ",70.46    ,"99,113   ",76.36    ,"99,201   ",71.44    ,"99,358   ",77.21    
5,"98,757   ",66.85    ,"99,020   ",72.27    ,"98,892   ",68.55    ,"99,403   ",73.10    ,"98,816   ",65.58    ,"98,871   ",71.11    ,5,"98,952   ",67.59    ,"99,162   ",72.39    ,"98,679   ",66.65    ,"98,950   ",72.48    ,"98,991   ",67.59    ,"99,285   ",73.27    
10,"98,627   ",61.94    ,"98,952   ",67.32    ,"98,840   ",63.59    ,"99,294   ",68.18    ,"98,709   ",60.65    ,"98,724   ",66.21    ,10,"98,838   ",62.67    ,"99,132   ",67.41    ,"98,547   ",61.74    ,"98,872   ",67.54    ,"98,922   ",62.64    ,"99,253   ",68.29    
15,"98,560   ",56.98    ,"98,854   ",62.38    ,"98,733   ",58.65    ,"99,237   ",63.22    ,"98,414   ",55.82    ,"98,534   ",61.33    ,15,"98,656   ",57.78    ,"99,006   ",62.49    ,"98,420   ",56.81    ,"98,833   ",62.56    ,"98,729   ",57.75    ,"99,188   ",63.33    
20,"98,173   ",52.19    ,"98,769   ",57.43    ,"98,306   ",53.90    ,"99,049   ",58.33    ,"97,930   ",51.08    ,"98,195   ",56.54    ,20,"98,374   ",52.93    ,"98,849   ",57.59    ,"97,874   ",52.12    ,"98,626   ",57.69    ,"98,366   ",52.96    ,"99,064   ",58.41    
25,"97,588   ",47.49    ,"98,605   ",52.52    ,"97,698   ",49.22    ,"98,857   ",53.44    ,"96,043   ",47.04    ,"96,611   ",52.42    ,25,"97,954   ",48.15    ,"98,764   ",52.63    ,"97,505   ",47.30    ,"98,447   ",52.79    ,"97,794   ",48.25    ,"98,920   ",53.49    
30,"97,092   ",42.72    ,"98,487   ",47.58    ,"97,332   ",44.39    ,"98,713   ",48.52    ,"94,676   ",42.68    ,"95,726   ",47.89    ,30,"97,458   ",43.38    ,"98,578   ",47.73    ,"97,035   ",42.52    ,"98,322   ",47.85    ,"97,162   ",43.55    ,"98,708   ",48.60    
35,"96,622   ",37.91    ,"98,312   ",42.66    ,"96,770   ",39.63    ,"98,477   ",43.63    ,"93,464   ",38.20    ,"95,203   ",43.13    ,35,"96,882   ",38.63    ,"98,258   ",42.88    ,"96,513   ",37.74    ,"98,065   ",42.97    ,"96,538   ",38.81    ,"98,359   ",43.76    
40,"95,810   ",33.21    ,"97,796   ",37.88    ,"96,191   ",34.86    ,"97,789   ",38.92    ,"92,413   ",33.61    ,"94,501   ",38.44    ,40,"96,364   ",33.82    ,"97,650   ",38.13    ,"95,783   ",33.01    ,"97,450   ",38.23    ,"95,645   ",34.15    ,"97,804   ",39.00    
45,"94,625   ",28.60    ,"97,048   ",33.15    ,"95,230   ",30.19    ,"97,000   ",34.21    ,"90,937   ",29.11    ,"93,461   ",33.84    ,45,"95,154   ",29.22    ,"96,822   ",33.43    ,"94,652   ",28.37    ,"96,767   ",33.48    ,"94,526   ",29.53    ,"97,104   ",34.26    
50,"92,656   ",24.15    ,"95,647   ",28.60    ,"93,718   ",25.63    ,"95,687   ",29.65    ,"88,750   ",24.77    ,"92,367   ",29.21    ,50,"93,194   ",24.78    ,"95,483   ",28.86    ,"92,368   ",24.01    ,"95,377   ",28.93    ,"92,490   ",25.12    ,"95,841   ",29.68    
55,"88,969   ",20.05    ,"93,534   ",24.19    ,"91,360   ",21.23    ,"94,005   ",25.13    ,"85,562   ",20.60    ,"90,397   ",24.79    ,55,"89,981   ",20.58    ,"93,130   ",24.53    ,"88,671   ",19.91    ,"93,330   ",24.51    ,"89,118   ",20.98    ,"93,977   ",25.22    
60,"83,277   ",16.25    ,"89,331   ",20.21    ,"86,152   ",17.36    ,"91,131   ",20.85    ,"79,790   ",16.91    ,"87,266   ",20.59    ,60,"84,576   ",16.73    ,"89,433   ",20.44    ,"82,967   ",16.10    ,"89,520   ",20.45    ,"84,029   ",17.10    ,"90,796   ",21.01    
65,"74,003   ",12.97    ,"83,224   ",16.51    ,"78,595   ",13.79    ,"85,630   ",17.03    ,"72,438   ",13.37    ,"81,560   ",16.85    ,65,"76,392   ",13.26    ,"83,029   ",16.83    ,"73,555   ",12.85    ,"82,876   ",16.89    ,"76,375   ",13.56    ,"85,349   ",17.19    
70,"61,148   ",10.18    ,"74,301   ",13.19    ,"67,079   ",10.73    ,"77,483   ",13.55    ,"60,828   ",10.44    ,"73,845   ",13.35    ,70,"63,865   ",10.37    ,"74,454   ",13.48    ,"60,834   ",10.01    ,"74,663   ",13.47    ,"64,644   ",10.57    ,"77,079   ",13.77    
75,"45,349   ",7.85    ,"62,141   ",10.28    ,"53,246   ",7.87    ,"65,804   ",10.52    ,"46,223   ",7.95    ,"62,445   ",10.34    ,75,"48,567   ",7.84    ,"62,371   ",10.60    ,"43,878   ",7.91    ,"63,400   ",10.42    ,"48,594   ",8.23    ,"65,735   ",10.72    
80,"28,425   ",6.04    ,"47,158   ",7.75    ,"34,283   ",5.83    ,"51,178   ",7.81    ,"29,127   ",6.15    ,"48,041   ",7.69    ,80,"30,464   ",6.02    ,"48,151   ",7.99    ,"27,976   ",5.99    ,"48,941   ",7.76    ,"32,180   ",6.16    ,"50,573   ",8.18    
85,"13,791   ",4.79    ,"29,978   ",5.76    ,"16,739   ",4.33    ,"32,892   ",5.76    ,"14,334   ",4.93    ,"30,569   ",5.65    ,85,"15,581   ",4.38    ,"31,108   ",6.00    ,"13,526   ",4.71    ,"31,670   ",5.62    ,"16,617   ",4.59    ,"33,160   ",6.16    
"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.99    ,"100,000   ",75.70    ,"100,000   ",70.76    ,"100,000   ",77.09    ,"100,000   ",70.65    ,"100,000   ",76.11    ,0,"100,000   ",71.59    ,"100,000   ",77.26    ,"100,000   ",69.87    ,"100,000   ",77.30    ,"100,000   ",72.43    ,"100,000   ",78.43    
1,"99,005   ",68.68    ,"99,326   ",75.21    ,"99,084   ",70.41    ,"99,342   ",76.60    ,"99,117   ",70.28    ,"99,335   ",75.62    ,1,"99,053   ",71.28    ,"99,362   ",76.75    ,"98,976   ",69.60    ,"99,743   ",76.49    ,"100,000   ",71.43    ,"99,368   ",77.93    
5,"98,813   ",64.81    ,"99,264   ",71.26    ,"99,036   ",66.45    ,"99,080   ",72.79    ,"98,942   ",66.40    ,"99,172   ",71.74    ,5,"98,912   ",67.38    ,"99,220   ",72.86    ,"98,976   ",65.60    ,"99,743   ",72.49    ,"99,799   ",67.57    ,"99,368   ",73.93    
10,"98,701   ",59.88    ,"99,158   ",66.33    ,"98,967   ",61.49    ,"99,031   ",67.83    ,"98,860   ",61.45    ,"99,138   ",66.76    ,10,"98,851   ",62.42    ,"99,156   ",67.90    ,"98,976   ",60.60    ,"99,743   ",67.49    ,"99,799   ",62.57    ,"99,368   ",68.93    
15,"98,553   ",54.97    ,"99,075   ",61.38    ,"98,920   ",56.52    ,"98,877   ",62.93    ,"98,697   ",56.55    ,"99,065   ",61.81    ,15,"98,725   ",57.49    ,"99,032   ",62.98    ,"98,438   ",55.91    ,"99,743   ",62.49    ,"99,799   ",57.57    ,"99,368   ",63.93    
20,"98,149   ",50.18    ,"98,971   ",56.44    ,"98,356   ",51.83    ,"98,711   ",58.03    ,"98,291   ",51.78    ,"98,922   ",56.90    ,20,"98,312   ",52.72    ,"98,939   ",58.04    ,"97,930   ",51.19    ,"98,996   ",57.95    ,"99,005   ",53.01    ,"99,158   ",59.06    
25,"97,645   ",45.43    ,"98,815   ",51.53    ,"97,421   ",47.30    ,"98,546   ",53.12    ,"97,732   ",47.06    ,"98,786   ",51.97    ,25,"97,863   ",47.95    ,"98,819   ",53.11    ,"97,451   ",46.43    ,"98,444   ",53.26    ,"98,430   ",48.31    ,"98,932   ",54.19    
30,"97,103   ",40.67    ,"98,595   ",46.64    ,"96,567   ",42.70    ,"98,298   ",48.25    ,"97,232   ",42.29    ,"98,598   ",47.06    ,30,"97,397   ",43.17    ,"98,557   ",48.24    ,"96,482   ",41.87    ,"98,172   ",48.40    ,"97,899   ",43.56    ,"98,932   ",49.19    
35,"96,387   ",35.95    ,"98,289   ",41.78    ,"95,650   ",38.08    ,"97,971   ",43.40    ,"96,717   ",37.50    ,"98,286   ",42.21    ,35,"96,808   ",38.42    ,"98,277   ",43.37    ,"95,711   ",37.19    ,"97,906   ",43.52    ,"97,899   ",38.56    ,"98,932   ",44.19    
40,"95,419   ",31.29    ,"97,757   ",36.99    ,"94,536   ",33.50    ,"97,396   ",38.65    ,"96,013   ",32.75    ,"97,683   ",37.45    ,40,"96,057   ",33.70    ,"97,794   ",38.58    ,"95,263   ",32.35    ,"97,169   ",38.83    ,"97,523   ",33.69    ,"98,510   ",39.37    
45,"93,758   ",26.80    ,"96,944   ",32.28    ,"93,121   ",28.97    ,"96,565   ",33.96    ,"94,729   ",28.16    ,"96,838   ",32.76    ,45,"94,862   ",29.09    ,"97,029   ",33.86    ,"93,263   ",27.99    ,"96,690   ",34.01    ,"96,057   ",29.17    ,"97,675   ",34.69    
50,"90,743   ",22.61    ,"95,131   ",27.85    ,"91,060   ",24.57    ,"95,341   ",29.36    ,"92,639   ",23.74    ,"95,264   ",28.26    ,50,"93,007   ",24.62    ,"95,926   ",29.22    ,"90,949   ",23.64    ,"95,696   ",29.34    ,"94,040   ",24.74    ,"96,448   ",30.09    
55,"86,067   ",18.70    ,"92,297   ",23.63    ,"87,441   ",20.49    ,"93,171   ",24.99    ,"88,917   ",19.63    ,"92,993   ",23.89    ,55,"89,765   ",20.42    ,"93,908   ",24.80    ,"86,525   ",19.72    ,"94,258   ",24.75    ,"90,743   ",20.55    ,"94,647   ",25.62    
60,"78,334   ",15.30    ,"87,825   ",19.70    ,"82,596   ",16.54    ,"90,097   ",20.75    ,"83,054   ",15.84    ,"88,805   ",19.89    ,60,"84,279   ",16.59    ,"90,260   ",20.70    ,"79,006   ",16.36    ,"91,770   ",20.35    ,"86,143   ",16.52    ,"92,621   ",21.13    
65,"67,705   ",12.31    ,"80,886   ",16.18    ,"73,561   ",13.27    ,"84,430   ",16.98    ,"73,107   ",12.66    ,"82,483   ",16.23    ,65,"75,410   ",13.25    ,"84,672   ",16.90    ,"68,333   ",13.53    ,"87,139   ",16.30    ,"77,665   ",13.04    ,"86,057   ",17.55    
70,"54,153   ",9.77    ,"71,436   ",12.99    ,"60,767   ",10.53    ,"75,962   ",13.59    ,"59,697   ",9.94    ,"73,024   ",13.01    ,70,"62,860   ",10.39    ,"75,928   ",13.56    ,"56,983   ",10.72    ,"79,155   ",12.70    ,"61,873   ",10.74    ,"80,069   ",13.67    
75,"38,810   ",7.64    ,"59,326   ",10.13    ,"45,843   ",8.15    ,"65,250   ",10.41    ,"43,806   ",7.64    ,"60,677   ",10.14    ,75,"47,220   ",8.01    ,"64,739   ",10.47    ,"43,160   ",8.35    ,"65,712   ",9.78    ,"48,736   ",7.96    ,"69,838   ",10.31    
80,"23,936   ",5.84    ,"44,504   ",7.67    ,"30,089   ",6.11    ,"49,674   ",7.90    ,"27,195   ",5.78    ,"45,388   ",7.72    ,80,"30,663   ",5.98    ,"49,197   ",7.98    ,"29,013   ",6.21    ,"47,233   ",7.63    ,"30,721   ",6.16    ,"52,915   ",7.80    
85,"11,368   ",4.52    ,"28,146   ",5.67    ,"15,009   ",4.73    ,"31,668   ",5.96    ,"12,598   ",4.57    ,"27,837   ",6.01    ,85,"15,312   ",4.47    ,"31,752   ",5.99    ,"14,496   ",4.92    ,"30,290   ",5.50    ,"15,982   ",4.53    ,"35,277   ",5.46    
"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",71.28    ,"100,000   ",77.48    ,"100,000   ",69.65    ,"100,000   ",78.09    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1988, 1989 and 1990 and the total",,,,,,,,,,,
1,"98,806   ",71.14    ,"99,511   ",76.86    ,"99,438   ",69.04    ,"99,414   ",77.55    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"98,586   ",67.29    ,"99,455   ",72.90    ,"99,252   ",65.17    ,"99,414   ",73.55    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,490   ",62.35    ,"99,368   ",67.97    ,"99,083   ",60.27    ,"99,248   ",68.67    ,,,,,,"the death records for 1988-1990.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,408   ",57.40    ,"99,264   ",63.03    ,"98,941   ",55.35    ,"99,248   ",63.67    ,,,,,,years of life left to persons aged exactly x who are subject to the 1988-1990 mortality probabilities from age ,,,
20,"98,026   ",52.62    ,"99,072   ",58.15    ,"98,275   ",50.71    ,"99,095   ",58.76    ,,,,,,x onwards.,,,
25,"97,348   ",47.97    ,"98,827   ",53.29    ,"97,539   ",46.08    ,"99,095   ",53.76    ,,,,,,,,,
30,"96,631   ",43.30    ,"98,587   ",48.41    ,"97,067   ",41.29    ,"99,095   ",48.76    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"95,905   ",38.61    ,"98,222   ",43.58    ,"95,700   ",36.84    ,"98,710   ",43.95    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,042   ",33.94    ,"97,755   ",38.78    ,"94,887   ",32.14    ,"98,352   ",39.10    ,,,,,,,,,
45,"93,712   ",29.39    ,"97,021   ",34.05    ,"93,857   ",27.46    ,"97,632   ",34.37    ,,,,,,,,,
50,"92,021   ",24.88    ,"95,806   ",29.45    ,"90,933   ",23.27    ,"95,858   ",29.96    ,,,,,,,,,
55,"89,258   ",20.57    ,"93,929   ",24.99    ,"87,199   ",19.15    ,"93,896   ",25.53    ,,,,,,,,,
60,"84,141   ",16.67    ,"90,617   ",20.82    ,"79,755   ",15.71    ,"90,446   ",21.41    ,,,,,,,,,
65,"75,932   ",13.21    ,"85,351   ",16.95    ,"68,348   ",12.91    ,"86,395   ",17.29    ,,,,,,,,,
70,"63,686   ",10.26    ,"77,350   ",13.44    ,"56,433   ",10.11    ,"79,206   ",13.64    ,,,,,,,,,
75,"47,613   ",7.89    ,"65,488   ",10.42    ,"41,708   ",7.80    ,"67,823   ",10.51    ,,,,,,,,,
80,"30,002   ",6.05    ,"50,534   ",7.77    ,"26,945   ",5.70    ,"51,668   ",8.01    ,,,,,,,,,
85,"15,166   ",4.52    ,"31,889   ",5.84    ,"12,233   ",4.55    ,"33,627   ",5.97    ,,,,,,,,,
,,,,,,,,,,,,,
