236=,PEARSON,115,,,,,,,
236=,SWEENEY,115,,,,,,,
239=,DEVLIN,114,,,,,,,
239=,DUNLOP,114,,,,,,,
239=,GREIG,114,,,,,,,
239=,HARPER,114,,,,,,,
239=,INGLIS,114,,,,,,,
239=,MCNEILL,114,,,,,,,
239=,MONTGOMERY,114,,,,,,,
239=,NISBET,114,,,,,,,
247=,BAILLIE,113,,,,,,,
247=,LAW,113,,,,,,,
247=,URQUHART,113,,,,,,,
250=,DAVIS,112,,,,,,,
250=,LESLIE,112,,,,,,,
250=,LYNCH,112,,,,,,,
250=,PETRIE,112,,,,,,,
250=,POLLOCK,112,,,,,,,
255=,CUMMING,110,,,,,,,
255=,MCGHEE,110,,,,,,,
257=,ALLISON,109,,,,,,,
257=,CHEN,109,,,,,,,
257=,GARDNER,109,,,,,,,
257=,RANKIN,109,,,,,,,
261=,CRUICKSHANK,108,,,,,,,
261=,MCMAHON,108,,,,,,,
263=,COWIE,107,,,,,,,
263=,DOHERTY,107,,,,,,,
263=,MULLEN,107,,,,,,,
266=,KIRK,106,,,,,,,
266=,LOVE,106,,,,,,,
266=,MACRAE,106,,,,,,,
269=,ALLEN,105,,,,,,,
269=,BRADY,105,,,,,,,
269=,DAWSON,105,,,,,,,
269=,MACMILLAN,105,,,,,,,
269=,MILLIGAN,105,,,,,,,
269=,MILLS,105,,,,,,,
269=,SWAN,105,,,,,,,
276=,DEVINE,104,,,,,,,
276=,FORREST,104,,,,,,,
276=,SMART,104,,,,,,,
279=,ADAM,103,,,,,,,
279=,DOWNIE,103,,,,,,,
279=,DUFF,103,,,,,,,
279=,PATTERSON,103,,,,,,,
279=,WILKIE,103,,,,,,,
284,MAIN,102,,,,,,,
285=,BRADLEY,101,,,,,,,
285=,MCNEIL,101,,,,,,,
287=,ELLIOTT,100,,,,,,,
287=,MCDOUGALL,100,,,,,,,
287=,NOBLE,100,,,,,,,
287=,STEELE,100,,,,,,,
291=,HUSSAIN,99,,,,,,,
291=,LAIRD,99,,,,,,,
291=,LAMONT,99,,,,,,,
291=,SHEARER,99,,,,,,,
295=,FULTON,98,,,,,,,
295=,KAY,98,,,,,,,
295=,LIVINGSTONE,98,,,,,,,
295=,SHEPHERD,98,,,,,,,
299=,CALDER,97,,,,,,,
299=,LAMB,97,,,,,,,
301=,GEDDES,96,,,,,,,
301=,GUNN,96,,,,,,,
301=,HART,96,,,,,,,
301=,MALCOLM,96,,,,,,,
305=,COYLE,95,,,,,,,
305=,FARRELL,95,,,,,,,
305=,GARDINER,95,,,,,,,
305=,LOW,95,,,,,,,
305=,MCLACHLAN,95,,,,,,,
305=,O'CONNOR,95,,,,,,,
311=,FALCONER,94,,,,,,,
311=,HARDIE,94,,,,,,,
311=,KNOX,94,,,,,,,
311=,LANG,94,,,,,,,
315=,BRYCE,93,,,,,,,
315=,FORD,93,,,,,,,
315=,MATHIESON,93,,,,,,,
315=,PORTER,93,,,,,,,
319=,ADAMSON,92,,,,,,,
319=,CARR,92,,,,,,,
319=,GALLOWAY,92,,,,,,,
319=,GILCHRIST,92,,,,,,,
319=,HUTTON,92,,,,,,,
319=,MAIR,92,,,,,,,
325=,CHAPMAN,91,,,,,,,
325=,DOW,91,,,,,,,
325=,DUNBAR,91,,,,,,,
325=,MCCORMACK,91,,,,,,,
325=,MENZIES,91,,,,,,,
325=,SIM,91,,,,,,,
331=,MCGILL,90,,,,,,,
331=,WEST,90,,,,,,,
333=,COX,89,,,,,,,
333=,HOLMES,89,,,,,,,
333=,KIDD,89,,,,,,,
333=,LIN,89,,,,,,,
333=,MCLELLAN,89,,,,,,,
338=,CARROLL,88,,,,,,,
338=,ELLIS,88,,,,,,,
338=,GRIEVE,88,,,,,,,
338=,MCCORMICK,88,,,,,,,
338=,REYNOLDS,88,,,,,,,
343=,FOX,87,,,,,,,
343=,HOOD,87,,,,,,,
343=,MCINNES,87,,,,,,,
343=,WYLIE,87,,,,,,,
347=,FLETCHER,86,,,,,,,
347=,HOWIE,86,,,,,,,
347=,NEILSON,86,,,,,,,
350=,DOYLE,85,,,,,,,
350=,JENKINS,85,,,,,,,
350=,LAWRIE,85,,,,,,,
350=,PIRIE,85,,,,,,,
350=,RODGER,85,,,,,,,
350=,STIRLING,85,,,,,,,
356=,KNIGHT,84,,,,,,,
356=,MCKINNON,84,,,,,,,
356=,RUTHERFORD,84,,,,,,,
359=,FARQUHAR,83,,,,,,,
359=,FLYNN,83,,,,,,,
359=,HEPBURN,83,,,,,,,
359=,MATTHEWS,83,,,,,,,
363=,CARMICHAEL,82,,,,,,,
363=,CONNOLLY,82,,,,,,,
363=,GILL,82,,,,,,,
363=,MCPHEE,82,,,,,,,
363=,MOONEY,82,,,,,,,
368=,HENRY,81,,,,,,,
368=,MACIVER,81,,,,,,,
368=,MCCAFFERTY,81,,,,,,,
371=,DIXON,80,,,,,,,
371=,EASTON,80,,,,,,,
371=,MATHESON,80,,,,,,,
371=,OLIVER,80,,,,,,,
371=,WILKINSON,80,,,,,,,
376=,BARNES,79,,,,,,,
376=,MCCALL,79,,,,,,,
376=,ROBSON,79,,,,,,,
376=,ROONEY,79,,,,,,,
376=,STEEL,79,,,,,,,
381=,EDGAR,78,,,,,,,
381=,NICOLSON,78,,,,,,,
383=,BREMNER,77,,,,,,,
383=,CARTER,77,,,,,,,
383=,MCDERMOTT,77,,,,,,,
386=,BYRNE,76,,,,,,,
386=,CONNOR,76,,,,,,,
386=,DEWAR,76,,,,,,,
386=,HALLIDAY,76,,,,,,,
386=,JAMES,76,,,,,,,
386=,THOM,76,,,,,,,
392=,BAKER,75,,,,,,,
392=,CRICHTON,75,,,,,,,
392=,MCCOLL,75,,,,,,,
392=,MIDDLETON,75,,,,,,,
392=,NEIL,75,,,,,,,
397=,BALLANTYNE,74,,,,,,,
397=,CALLAGHAN,74,,,,,,,
397=,FREW,74,,,,,,,
397=,MOIR,74,,,,,,,
397=,SKINNER,74,,,,,,,
402=,BURKE,73,,,,,,,
402=,GEMMELL,73,,,,,,,
402=,GLEN,73,,,,,,,
402=,MCCONNELL,73,,,,,,,
402=,MUIRHEAD,73,,,,,,,
402=,O'HARA,73,,,,,,,
402=,ROY,73,,,,,,,
402=,SLOAN,73,,,,,,,
410=,AITCHISON,72,,,,,,,
410=,GALBRAITH,72,,,,,,,
410=,KEENAN,72,,,,,,,
410=,MANSON,72,,,,,,,
410=,MCMANUS,72,,,,,,,
410=,PALMER,72,,,,,,,
416=,BEVERIDGE,71,,,,,,,
416=,CARSON,71,,,,,,,
416=,HASTIE,71,,,,,,,
416=,MACINTYRE,71,,,,,,,
416=,MANN,71,,,,,,,
416=,MELVILLE,71,,,,,,,
416=,RODGERS,71,,,,,,,
423=,BEATON,70,,,,,,,
423=,CHISHOLM,70,,,,,,,
423=,FOWLER,70,,,,,,,
423=,MEIKLE,70,,,,,,,
423=,WADDELL,70,,,,,,,
428=,DODDS,69,,,,,,,
428=,FOSTER,69,,,,,,,
428=,INGRAM,69,,,,,,,
428=,JARDINE,69,,,,,,,
428=,MACKINTOSH,69,,,,,,,
428=,NICOLL,69,,,,,,,
428=,RICHARDS,69,,,,,,,
435=,ANGUS,68,,,,,,,
435=,ARCHIBALD,68,,,,,,,
435=,BOWMAN,68,,,,,,,
435=,BRODIE,68,,,,,,,
435=,BRYSON,68,,,,,,,
435=,FINLAYSON,68,,,,,,,
435=,MACLENNAN,68,,,,,,,
435=,RIDDELL,68,,,,,,,
443=,ARTHUR,67,,,,,,,
443=,CALDWELL,67,,,,,,,
443=,CARRUTHERS,67,,,,,,,
443=,CURRAN,67,,,,,,,
443=,KAUR,67,,,,,,,
443=,LEITCH,67,,,,,,,
443=,MACAULAY,67,,,,,,,
443=,WHITELAW,67,,,,,,,
451=,BOOTH,66,,,,,,,
451=,BURGESS,66,,,,,,,
451=,CONWAY,66,,,,,,,
451=,COUTTS,66,,,,,,,
451=,KIRKWOOD,66,,,,,,,
451=,MARR,66,,,,,,,
451=,MCNAB,66,,,,,,,
451=,PENMAN,66,,,,,,,
451=,PRICE,66,,,,,,,
460=,BANKS,65,,,,,,,
460=,BARKER,65,,,,,,,
460=,BERRY,65,,,,,,,
460=,CULLEN,65,,,,,,,
460=,FRAME,65,,,,,,,
460=,PAUL,65,,,,,,,
466=,DOLAN,64,,,,,,,
466=,ELDER,64,,,,,,,
466=,GOW,64,,,,,,,
466=,IRVING,64,,,,,,,
466=,MCDOWALL,64,,,,,,,
466=,MCKINLAY,64,,,,,,,
466=,RYAN,64,,,,,,,
466=,WANG,64,,,,,,,
474=,AGNEW,63,,,,,,,
474=,LAWRENCE,63,,,,,,,
474=,LOWE,63,,,,,,,
474=,SHANKS,63,,,,,,,
474=,SMALL,63,,,,,,,
479=,BUTLER,62,,,,,,,
479=,GRIFFITHS,62,,,,,,,
479=,LAFFERTY,62,,,,,,,
479=,LEES,62,,,,,,,
479=,MCNALLY,62,,,,,,,
479=,NEILL,62,,,,,,,
479=,PAGE,62,,,,,,,
486=,BROOKS,61,,,,,,,
486=,DALY,61,,,,,,,
486=,FITZPATRICK,61,,,,,,,
486=,HODGE,61,,,,,,,
486=,JEFFREY,61,,,,,,,
486=,MASSON,61,,,,,,,
486=,MCKECHNIE,61,,,,,,,
486=,ROSE,61,,,,,,,
486=,SPEIRS,61,,,,,,,
486=,STARK,61,,,,,,,
486=,WALSH,61,,,,,,,
497=,BARRIE,60,,,,,,,
497=,HUME,60,,,,,,,
497=,KEMP,60,,,,,,,
497=,MACDOUGALL,60,,,,,,,
497=,MACINNES,60,,,,,,,
497=,NIMMO,60,,,,,,,
497=,SLATER,60,,,,,,,
497=,STEVENS,60,,,,,,,
505=,GILLAN,59,,,,,,,
505=,MCCLUSKEY,59,,,,,,,
505=,MCGRATH,59,,,,,,,
508=,CAIRNEY,58,,,,,,,
508=,GOLDIE,58,,,,,,,
508=,GOURLAY,58,,,,,,,
508=,KENNY,58,,,,,,,
508=,MORAN,58,,,,,,,
508=,PEACOCK,58,,,,,,,
508=,WELLS,58,,,,,,,
515=,GUTHRIE,57,,,,,,,
515=,HUNT,57,,,,,,,
515=,KYLE,57,,,,,,,
515=,MALONE,57,,,,,,,
515=,MEECHAN,57,,,,,,,
520=,AHMAD,56,,,,,,,
520=,ANDREW,56,,,,,,,
520=,ANDREWS,56,,,,,,,
520=,DAVIE,56,,,,,,,
520=,MCLAUGHLAN,56,,,,,,,
520=,MELDRUM,56,,,,,,,
520=,NAPIER,56,,,,,,,
520=,WAUGH,56,,,,,,,
528=,DUTHIE,55,,,,,,,
528=,FORRESTER,55,,,,,,,
528=,ROGERS,55,,,,,,,
528=,SOMERVILLE,55,,,,,,,
532=,DOUGAN,54,,,,,,,
532=,FINLAY,54,,,,,,,
532=,FYFE,54,,,,,,,
532=,KILPATRICK,54,,,,,,,
532=,MCCARTNEY,54,,,,,,,
532=,MCDADE,54,,,,,,,
532=,OGILVIE,54,,,,,,,
532=,OWEN,54,,,,,,,
532=,RAMAGE,54,,,,,,,
532=,STEVEN,54,,,,,,,
542=,HORNE,53,,,,,,,
542=,MAGUIRE,53,,,,,,,
542=,MCKEE,53,,,,,,,
542=,MCKEOWN,53,,,,,,,
542=,MCKNIGHT,53,,,,,,,
542=,MCWILLIAMS,53,,,,,,,
548=,BARRETT,52,,,,,,,
548=,BOWIE,52,,,,,,,
548=,BRENNAN,52,,,,,,,
548=,CORMACK,52,,,,,,,
548=,EWING,52,,,,,,,
548=,HERON,52,,,,,,,
548=,LLOYD,52,,,,,,,
548=,LYON,52,,,,,,,
548=,MCGUINNESS,52,,,,,,,
548=,MCHUGH,52,,,,,,,
548=,MCVEY,52,,,,,,,
548=,O'ROURKE,52,,,,,,,
548=,OWENS,52,,,,,,,
561=,CUMMINGS,51,,,,,,,
561=,HAYES,51,,,,,,,
561=,HE,51,,,,,,,
561=,MCQUADE,51,,,,,,,
561=,MCQUEEN,51,,,,,,,
561=,POTTER,51,,,,,,,
561=,SMYTH,51,,,,,,,
568=,CARLIN,50,,,,,,,
568=,COCKBURN,50,,,,,,,
568=,CONNELL,50,,,,,,,
568=,DEANS,50,,,,,,,
568=,KEITH,50,,,,,,,
568=,MCINALLY,50,,,,,,,
568=,MCMASTER,50,,,,,,,
568=,MONAGHAN,50,,,,,,,
576=,ATKINSON,49,,,,,,,
576=,BARBOUR,49,,,,,,,
576=,BLYTH,49,,,,,,,
576=,CANNON,49,,,,,,,
576=,COLQUHOUN,49,,,,,,,
576=,IRELAND,49,,,,,,,
576=,MCGUIGAN,49,,,,,,,
576=,TEMPLETON,49,,,,,,,
576=,THORBURN,49,,,,,,,
585=,BOYCE,48,,,,,,,
585=,COLEMAN,48,,,,,,,
585=,COULTER,48,,,,,,,
585=,DEMPSTER,48,,,,,,,
585=,ELLIOT,48,,,,,,,
585=,FARMER,48,,,,,,,
585=,GRIFFIN,48,,,,,,,
585=,KIRKPATRICK,48,,,,,,,
585=,LENNON,48,,,,,,,
585=,MCGOVERN,48,,,,,,,
585=,MCKIE,48,,,,,,,
585=,MCPHAIL,48,,,,,,,
585=,O'NEIL,48,,,,,,,
585=,PATRICK,48,,,,,,,
585=,PAYNE,48,,,,,,,
585=,TRAYNOR,48,,,,,,,
585=,WISHART,48,,,,,,,
602=,BROWNLIE,47,,,,,,,
602=,CUTHBERTSON,47,,,,,,,
602=,DOIG,47,,,,,,,
602=,DRYSDALE,47,,,,,,,
602=,HARLEY,47,,,,,,,
602=,HOPKINS,47,,,,,,,
602=,MCADAM,47,,,,,,,
602=,MOHAMMED,47,,,,,,,
602=,MULHOLLAND,47,,,,,,,
602=,PHILIP,47,,,,,,,
602=,RICE,47,,,,,,,
602=,TULLOCH,47,,,,,,,
614=,BALFOUR,46,,,,,,,
614=,GILBERT,46,,,,,,,
614=,GORMAN,46,,,,,,,
614=,HARKINS,46,,,,,,,
614=,HOPE,46,,,,,,,
614=,LAURIE,46,,,,,,,
614=,LUMSDEN,46,,,,,,,
614=,QUEEN,46,,,,,,,
614=,RILEY,46,,,,,,,
623=,ARNOTT,45,,,,,,,
623=,BAILEY,45,,,,,,,
623=,BORTHWICK,45,,,,,,,
623=,BROGAN,45,,,,,,,
623=,GALL,45,,,,,,,
623=,HANLON,45,,,,,,,
623=,JORDAN,45,,,,,,,
623=,LINTON,45,,,,,,,
623=,LOCKHART,45,,,,,,,
623=,MCAULAY,45,,,,,,,
623=,MCGEE,45,,,,,,,
623=,MCNICOL,45,,,,,,,
623=,PORTEOUS,45,,,,,,,
623=,PRENTICE,45,,,,,,,
623=,WATTERS,45,,,,,,,
638=,BISSET,44,,,,,,,
638=,COULL,44,,,,,,,
638=,DICKIE,44,,,,,,,
638=,EADIE,44,,,,,,,
638=,FINNIE,44,,,,,,,
638=,GLASS,44,,,,,,,
638=,GOODWIN,44,,,,,,,
638=,HOLLAND,44,,,,,,,
638=,LAIDLAW,44,,,,,,,
638=,MCALPINE,44,,,,,,,
638=,MCLAUCHLAN,44,,,,,,,
638=,MCWILLIAM,44,,,,,,,
638=,PERRY,44,,,,,,,
638=,PRATT,44,,,,,,,
638=,RICHMOND,44,,,,,,,
638=,SUMMERS,44,,,,,,,
654=,BURTON,43,,,,,,,
654=,DEAN,43,,,,,,,
654=,KNOWLES,43,,,,,,,
654=,LENNOX,43,,,,,,,
654=,MCCUTCHEON,43,,,,,,,
654=,MCLEISH,43,,,,,,,
654=,MCNAUGHTON,43,,,,,,,
654=,SAUNDERS,43,,,,,,,
654=,WYLLIE,43,,,,,,,
663=,BIRNIE,42,,,,,,,
663=,BRANNAN,42,,,,,,,
663=,BURT,42,,,,,,,
663=,CHAMBERS,42,,,,,,,
663=,CORBETT,42,,,,,,,
663=,CROMBIE,42,,,,,,,
663=,DALZIEL,42,,,,,,,
663=,DOBSON,42,,,,,,,
663=,GEORGE,42,,,,,,,
663=,HAMILL,42,,,,,,,
663=,HODGSON,42,,,,,,,
663=,LYONS,42,,,,,,,
663=,MCAULEY,42,,,,,,,
663=,MCCARTHY,42,,,,,,,
663=,MCCRACKEN,42,,,,,,,
663=,MCLELLAND,42,,,,,,,
663=,MOWAT,42,,,,,,,
663=,SHAND,42,,,,,,,
663=,WEBB,42,,,,,,,
682=,CLELLAND,41,,,,,,,
682=,EWEN,41,,,,,,,
682=,FEENEY,41,,,,,,,
682=,LI,41,,,,,,,
682=,LORIMER,41,,,,,,,
682=,MACPHEE,41,,,,,,,
682=,MCCLYMONT,41,,,,,,,
682=,MCCREADIE,41,,,,,,,
682=,MCCUE,41,,,,,,,
682=,MCFADYEN,41,,,,,,,
682=,MCSHANE,41,,,,,,,
682=,OSBORNE,41,,,,,,,
682=,SMILLIE,41,,,,,,,
682=,SULLIVAN,41,,,,,,,
682=,THORNTON,41,,,,,,,
697=,CARGILL,40,,,,,,,
697=,FOLEY,40,,,,,,,
697=,MCKENDRICK,40,,,,,,,
697=,MCRAE,40,,,,,,,
697=,MEEK,40,,,,,,,
697=,NEWLANDS,40,,,,,,,
697=,NOLAN,40,,,,,,,
697=,QUIGLEY,40,,,,,,,
697=,SANDERSON,40,,,,,,,
697=,SYME,40,,,,,,,
697=,TAGGART,40,,,,,,,
697=,TENNANT,40,,,,,,,
697=,WILL,40,,,,,,,
710=,BLACKWOOD,39,,,,,,,
710=,COLE,39,,,,,,,
710=,DEMPSEY,39,,,,,,,
710=,FLETT,39,,,,,,,
710=,HEALY,39,,,,,,,
710=,HERD,39,,,,,,,
710=,MAHMOOD,39,,,,,,,
710=,MCFADDEN,39,,,,,,,
710=,MCGARRY,39,,,,,,,
710=,MCNAUGHT,39,,,,,,,
710=,RAFFERTY,39,,,,,,,
710=,TELFER,39,,,,,,,
710=,TORRANCE,39,,,,,,,
710=,TOUGH,39,,,,,,,
710=,TOWNSLEY,39,,,,,,,
725=,BORLAND,38,,,,,,,
725=,CHAN,38,,,,,,,
725=,FOTHERINGHAM,38,,,,,,,
725=,FREEMAN,38,,,,,,,
725=,HARKNESS,38,,,,,,,
725=,HASTINGS,38,,,,,,,
725=,HEWITT,38,,,,,,,
725=,MCGINLEY,38,,,,,,,
725=,SAVAGE,38,,,,,,,
734=,AULD,37,,,,,,,
734=,BEGG,37,,,,,,,
734=,BIRD,37,,,,,,,
734=,CROSS,37,,,,,,,
734=,FRENCH,37,,,,,,,
734=,HOWARD,37,,,,,,,
734=,MCBAIN,37,,,,,,,
734=,MCCLURE,37,,,,,,,
734=,MCCOURT,37,,,,,,,
734=,MCGRORY,37,,,,,,,
734=,MUTCH,37,,,,,,,
734=,SEMPLE,37,,,,,,,
734=,SHANNON,37,,,,,,,
734=,VALENTINE,37,,,,,,,
748=,BARTON,36,,,,,,,
748=,BRAND,36,,,,,,,
