333=,LANG,86
333=,MANN,86
333=,URQUHART,86
333=,WOODS,86
338=,CALDER,85
338=,CALDWELL,85
338=,DEVINE,85
338=,JEFFREY,85
338=,MACLENNAN,85
338=,O'CONNOR,85
338=,PORTER,85
338=,RUTHERFORD,85
338=,SLOAN,85
347=,FLYNN,84
347=,PETRIE,84
349=,ELLIS,83
349=,WALSH,83
351=,BEVERIDGE,82
351=,CURRAN,82
351=,MCCAFFERTY,82
351=,MCKINNON,82
351=,ROBSON,82
356=,DEWAR,81
356=,DOYLE,81
356=,FOX,81
356=,HEPBURN,81
356=,MCDOWALL,81
356=,ROSE,81
356=,ROY,81
356=,STEEL,81
364=,HENRY,80
364=,MCKINLAY,80
366,REYNOLDS,79
367=,ALLEN,78
367=,CARMICHAEL,78
367=,CHISHOLM,78
367=,GEMMELL,78
367=,HALLIDAY,78
367=,NEIL,78
367=,PRICE,78
367=,RYAN,78
375=,BRYSON,77
375=,COX,77
375=,KEENAN,77
375=,MCMANUS,77
375=,MCNEIL,77
375=,OLIVER,77
375=,PIRIE,77
382=,BALLANTYNE,76
382=,BRENNAN,76
382=,CHAPMAN,76
382=,CULLEN,76
382=,KNOX,76
382=,MCKEOWN,76
382=,MIDDLETON,76
389=,BAKER,75
389=,GRIEVE,75
389=,HUSSAIN,75
389=,MOONEY,75
393=,LAMONT,74
393=,MCLELLAN,74
393=,NICOLSON,74
393=,ROONEY,74
397=,FITZPATRICK,73
397=,KAY,73
397=,MCCOLL,73
397=,PAUL,73
397=,SPEIRS,73
402=,BURGESS,72
402=,CARSON,72
402=,MATHESON,72
402=,MCCALL,72
406=,BANKS,71
406=,COUTTS,71
406=,DALY,71
406=,FOWLER,71
406=,KIDD,71
406=,LOWE,71
406=,MATTHEWS,71
413=,BERRY,70
413=,CONNELL,70
413=,DIXON,70
413=,LEES,70
413=,MCNAB,70
413=,THOM,70
419=,GRIFFITHS,69
419=,LEITCH,69
419=,MACKINTOSH,69
419=,WEST,69
423=,BUTLER,68
423=,FARQUHAR,68
423=,MANSON,68
423=,PALMER,68
427=,BARNES,67
427=,BEATON,67
427=,JARDINE,67
427=,MATHIESON,67
427=,MCCARTNEY,67
427=,MELVILLE,67
427=,ROGERS,67
434=,BOWMAN,66
434=,BURKE,66
434=,DOW,66
434=,EASTON,66
434=,FRAME,66
434=,GALBRAITH,66
434=,GLEN,66
434=,KIRKWOOD,66
434=,MCGRATH,66
434=,RIDDELL,66
444=,ARCHIBALD,65
444=,BROOKS,65
444=,CALLAGHAN,65
444=,DUNBAR,65
444=,FINLAYSON,65
444=,LAIDLAW,65
444=,LAWRENCE,65
444=,NICOLL,65
444=,SAUNDERS,65
453=,KEITH,64
453=,MACDOUGALL,64
453=,MACINTYRE,64
456=,AITCHISON,63
456=,ELDER,63
456=,GUTHRIE,63
456=,MENZIES,63
456=,SMALL,63
456=,STARK,63
456=,SUMMERS,63
463=,CONWAY,62
463=,CRICHTON,62
463=,DOLAN,62
463=,EDGAR,62
463=,HARKINS,62
463=,MACAULAY,62
463=,MACIVER,62
463=,MCCLUSKEY,62
463=,MCQUEEN,62
463=,MULHOLLAND,62
463=,PENMAN,62
463=,WAUGH,62
475=,BARKER,61
475=,BURTON,61
475=,DUTHIE,61
475=,HOLLAND,61
475=,INGRAM,61
475=,KYLE,61
475=,MORAN,61
482=,BORTHWICK,60
482=,CARTER,60
482=,CHEN,60
482=,HOPE,60
482=,KEMP,60
482=,STEVENS,60
482=,WADDELL,60
489=,CROSS,59
489=,DRYSDALE,59
489=,FINLAY,59
489=,FREW,59
489=,GOLDIE,59
489=,GOURLAY,59
489=,LYON,59
489=,MCDERMOTT,59
489=,MUIRHEAD,59
489=,OWEN,59
489=,RAMAGE,59
489=,RICHARDS,59
489=,RODGERS,59
502=,ANDREW,58
502=,ANDREWS,58
502=,ANGUS,58
502=,BARRIE,58
502=,BOWIE,58
502=,LYONS,58
502=,MALONE,58
502=,MASSON,58
502=,MCGUINNESS,58
502=,MCKECHNIE,58
502=,MONAGHAN,58
502=,SHANKS,58
514=,BOOTH,57
514=,DICKIE,57
514=,EWING,57
514=,GILLAN,57
514=,JORDAN,57
514=,LAFFERTY,57
514=,MCQUADE,57
514=,PEACOCK,57
514=,WHITELAW,57
523=,ARTHUR,56
523=,BREMNER,56
523=,CAIRNEY,56
523=,CUMMINGS,56
523=,DODDS,56
523=,FORRESTER,56
523=,HUME,56
523=,MCKIE,56
523=,MCNALLY,56
523=,MELDRUM,56
523=,RICE,56
534=,CHAMBERS,55
534=,DAY,55
534=,FYFE,55
534=,HEWITT,55
534=,HORNE,55
534=,KILPATRICK,55
534=,LOCKHART,55
534=,MAGUIRE,55
534=,MCKNIGHT,55
534=,NEILSON,55
534=,NIMMO,55
534=,PRESTON,55
534=,SOMERVILLE,55
547=,ARNOTT,54
547=,BAILEY,54
547=,CARRUTHERS,54
547=,IRVING,54
547=,MACINNES,54
547=,MARR,54
547=,MCALPINE,54
547=,MCLEISH,54
547=,OWENS,54
547=,SKINNER,54
557=,KNIGHT,53
557=,LUMSDEN,53
557=,MCFADYEN,53
557=,MCHUGH,53
557=,PATRICK,53
562=,COLEMAN,52
562=,COLQUHOUN,52
562=,DEMPSTER,52
562=,ELLIOT,52
562=,GRIFFIN,52
562=,MCADAM,52
562=,MCKEE,52
562=,OGILVIE,52
562=,PRINGLE,52
562=,TELFER,52
572=,AHMAD,51
572=,BLYTH,51
572=,BRAND,51
572=,BRODIE,51
572=,IRELAND,51
572=,O'HARA,51
572=,STRANG,51
579=,AGNEW,50
579=,BARRETT,50
579=,BLACKWOOD,50
579=,HODGE,50
579=,LIDDELL,50
579=,MCLAUGHLAN,50
585=,BARBOUR,49
585=,BARRON,49
585=,DOIG,49
585=,MCAULEY,49
585=,MCGOVERN,49
585=,MEIKLE,49
585=,MOHAMMED,49
585=,PERRY,49
585=,RAFFERTY,49
594=,CONROY,48
594=,KAUR,48
594=,MCCREADIE,48
594=,MCCUTCHEON,48
594=,MCINALLY,48
594=,SLATER,48
594=,STEVEN,48
601=,ATKINSON,47
601=,CANNON,47
601=,DAVIE,47
601=,GLOVER,47
601=,GORMAN,47
601=,HAMILL,47
601=,HOWARD,47
601=,NAPIER,47
601=,NIVEN,47
610=,BURT,46
610=,CORMACK,46
610=,COULL,46
610=,DEANS,46
610=,FLANAGAN,46
610=,LENNOX,46
610=,LLOYD,46
610=,MCAULAY,46
610=,MCCARTHY,46
610=,RILEY,46
610=,WISHART,46
621=,DILLON,45
621=,GLASS,45
621=,HERON,45
621=,MCDADE,45
621=,MCFADDEN,45
621=,MCMASTER,45
621=,MEECHAN,45
621=,MOWAT,45
621=,MUTCH,45
621=,NEILL,45
621=,PETERS,45
621=,SEMPLE,45
621=,TEMPLETON,45
634=,BARNETT,44
634=,COCKBURN,44
634=,COLE,44
634=,CROMBIE,44
634=,DEAN,44
634=,FARMER,44
634=,HAYES,44
634=,HEALY,44
634=,JOYCE,44
634=,KIRKPATRICK,44
634=,LIN,44
634=,MCLAUCHLAN,44
634=,O'ROURKE,44
634=,PHILIP,44
634=,SHAND,44
649=,KENNY,43
649=,MASSIE,43
649=,MCCONNACHIE,43
649=,POTTER,43
649=,RICHMOND,43
649=,TIERNEY,43
649=,TRAYNOR,43
649=,VALENTINE,43
649=,WEBB,43
658=,BARTON,42
658=,CARLIN,42
658=,DEMPSEY,42
658=,GOW,42
658=,HASTIE,42
658=,HYSLOP,42
658=,LEONARD,42
658=,LORIMER,42
658=,MACLACHLAN,42
658=,MCWILLIAMS,42
658=,PAGE,42
658=,QUIGLEY,42
658=,SANDERSON,42
658=,TRAVERS,42
672=,ADDISON,41
672=,BINNIE,41
672=,CLELLAND,41
672=,CORRIGAN,41
672=,DONNACHIE,41
672=,HARLEY,41
672=,MCGARRY,41
672=,MCNAUGHT,41
672=,O'NEIL,41
672=,SMILLIE,41
672=,SOMMERVILLE,41
672=,SYME,41
672=,TOUGH,41
672=,WATTERS,41
686=,BIRD,40
686=,BIRRELL,40
686=,FERRIER,40
686=,GOODWIN,40
686=,HARKNESS,40
686=,LI,40
686=,LYNN,40
686=,MCGEE,40
686=,MCNICOL,40
686=,MCWILLIAM,40
686=,OSBORNE,40
686=,QUEEN,40
686=,SHORT,40
686=,SMYTH,40
686=,TULLOCH,40
701=,AULD,39
701=,BORLAND,39
701=,DALE,39
701=,FERRIE,39
701=,GREER,39
701=,KEIR,39
701=,MCCLURE,39
701=,MCGINLEY,39
701=,MCNAUGHTON,39
701=,SAVAGE,39
711=,BECK,38
711=,BEGG,38
711=,CORBETT,38
711=,CUTHBERT,38
711=,DALGLEISH,38
711=,FENTON,38
711=,GILBERT,38
711=,HADDOW,38
711=,HUDSON,38
711=,MCDAID,38
711=,MCNULTY,38
711=,MCTAGGART,38
711=,MCVEY,38
711=,NORRIS,38
711=,TENNANT,38
711=,THORBURN,38
711=,THORNTON,38
711=,WARREN,38
711=,WHITEHEAD,38
730=,BALL,37
730=,BISSET,37
730=,CAREY,37
730=,CARGILL,37
730=,COPLAND,37
730=,CUTHBERTSON,37
730=,GOODFELLOW,37
730=,MCGUIGAN,37
730=,MCNAIR,37
730=,MCRAE,37
730=,NIXON,37
730=,PAYNE,37
730=,PETTIGREW,37
730=,WELLS,37
744=,DOUGAN,36
744=,DUNSMORE,36
744=,EWEN,36
744=,FAGAN,36
744=,FARQUHARSON,36
744=,FOTHERINGHAM,36
744=,FRIEL,36
744=,HERD,36
744=,HUNT,36
744=,JARVIE,36
744=,LAURIE,36
744=,MADDEN,36
744=,MCCRACKEN,36
744=,MCGILLIVRAY,36
744=,MCGURK,36
744=,MCKELVIE,36
744=,MCSHANE,36
744=,MORRICE,36
744=,NEWMAN,36
744=,NEWTON,36
744=,SPENCER,36
744=,STONE,36
744=,TORRANCE,36
744=,WALTON,36
744=,WILLIS,36
769=,BISHOP,35
769=,BISSETT,35
769=,BLAKE,35
769=,CROSBIE,35
769=,CROSSAN,35
769=,FRANCIS,35
769=,GEORGE,35
769=,HOPKINS,35
769=,IQBAL,35
769=,LAMBERT,35
769=,LEASK,35
769=,LECKIE,35
769=,MACARTHUR,35
769=,MAGEE,35
769=,MCCLYMONT,35
769=,POWELL,35
769=,RENTON,35
769=,SHARPE,35
769=,SWANSON,35
769=,WANG,35
769=,WILL,35
790=,BRANNAN,34
790=,DALZIEL,34
790=,DORAN,34
790=,FINNIE,34
790=,FRENCH,34
790=,GAULD,34
790=,GAVIN,34
790=,KEAN,34
790=,LENNON,34
790=,MACPHAIL,34
790=,MCCOURT,34
790=,MCLENNAN,34
790=,MCPHAIL,34
790=,NEWLANDS,34
790=,NOLAN,34
790=,O'HARE,34
790=,PORTEOUS,34
790=,PRENTICE,34
790=,STODDART,34
790=,SULLIVAN,34
790=,THAIN,34
790=,WALLS,34
790=,WINTON,34
790=,WISEMAN,34
790=,YULE,34
790=,ZHANG,34
816=,ABBOTT,33
816=,AUSTIN,33
816=,BOYCE,33
816=,CHEYNE,33
816=,COULTER,33
816=,GRACIE,33
816=,HUTCHINSON,33
816=,MACPHEE,33
816=,MALIK,33
816=,MCCLELLAND,33
816=,MCCUE,33
816=,MCKENDRICK,33
816=,MCMULLAN,33
816=,MEEK,33
816=,MOODIE,33
816=,MORROW,33
816=,ROWAN,33
816=,TAGGART,33
816=,WALES,33
816=,WIGHTMAN,33
816=,WINTER,33
816=,YATES,33
838=,BALFOUR,32
838=,CALDERWOOD,32
838=,COSTELLO,32
838=,CRIGHTON,32
838=,CROWE,32
838=,DOBSON,32
838=,DRYBURGH,32
838=,EADIE,32
838=,FAIRBAIRN,32
838=,FAIRLEY,32
838=,FALLON,32
838=,FOY,32
838=,HORSBURGH,32
838=,IMRIE,32
838=,KNOWLES,32
838=,LUCAS,32
838=,MACASKILL,32
838=,MAITLAND,32
838=,MARSH,32
838=,MCGHIE,32
838=,MCILROY,32
838=,MELROSE,32
838=,PEARCE,32
838=,PURVES,32
838=,SAMSON,32
838=,SHANNON,32
838=,STRUTHERS,32
838=,TOWNSLEY,32
838=,WHITEFORD,32
838=,WOTHERSPOON,32
868=,ARCHER,31
868=,ASLAM,31
868=,BREEN,31
868=,CANNING,31
868=,CASEY,31
868=,COUPER,31
868=,DYER,31
868=,FEENEY,31
868=,FINNIGAN,31
868=,FLETT,31
868=,GARDEN,31
868=,HASSAN,31
868=,HOLDEN,31
868=,HOWE,31
868=,MCBAIN,31
868=,MCDONAGH,31
868=,MCGINTY,31
868=,MCILWRAITH,31
868=,MOLLOY,31
868=,PRATT,31
868=,RANKINE,31
868=,RENWICK,31
868=,STEPHENSON,31
891=,BOLTON,30
891=,BRIGGS,30
891=,BROGAN,30
891=,BROWNLIE,30
891=,CHAN,30
891=,DARROCH,30
891=,DINGWALL,30
891=,ERSKINE,30
891=,EWART,30
891=,FITZSIMMONS,30
891=,FREEMAN,30
891=,GREGORY,30
891=,HARDY,30
891=,LINTON,30
891=,LONG,30
891=,MAHMOOD,30
891=,MCEWEN,30
891=,MCKELLAR,30
891=,MCLELLAND,30
891=,MYLES,30
891=,O'REILLY,30
891=,RAEBURN,30
913=,ADAIR,29
913=,BARBER,29
913=,BONNER,29
913=,DARLING,29
913=,GILROY,29
913=,HUTCHESON,29
913=,HYND,29
913=,KEARNEY,29
913=,LYLE,29
913=,MACNEIL,29
913=,MCMURRAY,29
913=,MORE,29
913=,NICHOL,29
913=,PENNY,29
913=,POTTS,29
913=,SANGSTER,29
913=,TROTTER,29
930=,ARNOLD,28
930=,BRADSHAW,28
930=,DELANEY,28
930=,EGAN,28
930=,FERGUSSON,28
930=,FLANNIGAN,28
930=,FORSTER,28
930=,HANLON,28
930=,HAWKINS,28
930=,HISLOP,28
930=,LAMBIE,28
930=,LAVERY,28
930=,LEITH,28
930=,LIDDLE,28
930=,LYALL,28
930=,MATTHEW,28
930=,NUGENT,28
930=,PURDIE,28
930=,REDPATH,28
930=,SOUTAR,28
930=,WARDLAW,28
930=,WIGHT,28
930=,WYLLIE,28
953=,AIRD,27
953=,ARMOUR,27
953=,BARLOW,27
953=,BARRY,27
953=,CLARKSON,27
953=,ENGLISH,27
953=,FAULKNER,27
953=,FULLERTON,27
953=,GERRARD,27
953=,GILLON,27
953=,GRIERSON,27
953=,GRUBB,27
953=,HAMMOND,27
953=,LEISHMAN,27
953=,LITTLEJOHN,27
953=,LOUDEN,27
953=,MACINTOSH,27
953=,MCCREADY,27
953=,MCLAY,27
953=,MERCER,27
953=,MICHIE,27
953=,MOSS,27
953=,NAIRN,27
953=,REEKIE,27
953=,TOWNSEND,27
953=,TRACEY,27
953=,VAUGHAN,27
980=,BIRNIE,26
980=,BURROWS,26
980=,COOKE,26
980=,COONEY,26
980=,DENHOLM,26
980=,DOBBIE,26
980=,DUNDAS,26
980=,FAULDS,26
980=,GARVIE,26
980=,GAUGHAN,26
980=,GOODALL,26
980=,GORMLEY,26
980=,GOUGH,26
980=,HAGGERTY,26
980=,HALLEY,26
980=,HARVIE,26
980=,HE,26
980=,MAY,26
980=,MCAVOY,26
980=,MCGINN,26
980=,MCKILLOP,26
980=,MELVIN,26
980=,OGG,26
980=,PROCTOR,26
980=,RATTRAY,26
980=,REED,26
980=,ROWE,26
980=,SCULLION,26
980=,SHERRY,26
980=,TONNER,26
980=,WATERS,26
1011=,BLACKIE,25
1011=,BRUNTON,25
1011=,BUCKLEY,25
1011=,CARNEGIE,25
1011=,CAVANAGH,25
1011=,CLAYTON,25
1011=,DIAMOND,25
1011=,FAIRWEATHER,25
1011=,HAGGARTY,25
1011=,HARROWER,25
1011=,JARVIS,25
1011=,KEEGAN,25
1011=,LOUDON,25
1011=,MACGILLIVRAY,25
1011=,MACK,25
1011=,MACLAREN,25
1011=,MALLON,25
1011=,MCCAIG,25
1011=,MCCRAE,25
1011=,MCCRONE,25
1011=,MCGARVEY,25
1011=,MCGINLAY,25
1011=,MCGOLDRICK,25
1011=,MCLUCKIE,25
1011=,MOYES,25
1011=,NESS,25
1011=,SHERIDAN,25
1011=,SLAVEN,25
1011=,SPALDING,25
1011=,STOKES,25
1011=,STURROCK,25
1011=,WONG,25
1043=,BENSON,24
1043=,BROWNE,24
1043=,BRYDEN,24
1043=,CONNER,24
1043=,CURTIS,24
1043=,DALLAS,24
1043=,DALTON,24
1043=,DONOGHUE,24
1043=,DOUGALL,24
1043=,FITZGERALD,24
1043=,FOLEY,24
1043=,FORTUNE,24
1043=,FULLER,24
1043=,GAFFNEY,24
1043=,GUY,24
1043=,HALDANE,24
1043=,HEGGIE,24
1043=,HOLT,24
1043=,HONEYMAN,24
1043=,HUMPHREYS,24
1043=,IRONSIDE,24
1043=,LAMOND,24
1043=,LAUDER,24
1043=,MATHERS,24
1043=,MCCUBBIN,24
1043=,MCDONNELL,24
1043=,MCGRORY,24
1043=,MCWHIRTER,24
1043=,NICHOLLS,24
1043=,NORRIE,24
1043=,PARKINSON,24
1043=,PEDEN,24
1043=,PEEBLES,24
1043=,PHILP,24
1043=,POWER,24
1043=,REDMOND,24
1043=,SHAH,24
1043=,SPIERS,24
1043=,TELFORD,24
1043=,TONER,24
1043=,URE,24
1043=,WARNOCK,24
1085=,ANWAR,23
1085=,BATES,23
1085=,BEGUM,23
1085=,BONNAR,23
1085=,CALLANDER,23
1085=,CLEARY,23
1085=,CLEMENTS,23
1085=,COURTNEY,23
1085=,DEVANEY,23
1085=,DICKINSON,23
1085=,EMSLIE,23
1085=,GAULT,23
1085=,GILES,23
1085=,GILFILLAN,23
1085=,GILMARTIN,23
1085=,HADDEN,23
1085=,HAMPSON,23
1085=,HAMPTON,23
1085=,HARKIN,23
1085=,HENDRIE,23
1085=,HOSIE,23
1085=,JOLLY,23
1085=,KILGOUR,23
1085=,LIVINGSTON,23
1085=,MCDOWELL,23
1085=,MCGLASHAN,23
1085=,MCROBBIE,23
1085=,MILTON,23
1085=,MORTIMER,23
1085=,PROVAN,23
1085=,RENDALL,23
1085=,ROSIE,23
1085=,SCOBIE,23
1085=,STAFFORD,23
1085=,STANLEY,23
1085=,STENHOUSE,23
1085=,WARDROP,23
1085=,WHEELER,23
1085=,YUILL,23
1124=,BAYNE,22
1124=,BEST,22
1124=,CARSWELL,22
1124=,CLIFFORD,22
1124=,COLLIER,22
1124=,COPELAND,22
1124=,COSGROVE,22
1124=,FAIRGRIEVE,22
1124=,FENWICK,22
1124=,FERNS,22
1124=,GIBBONS,22
1124=,GIBBS,22
1124=,GODFREY,22
1124=,GOULD,22
1124=,HASTINGS,22
1124=,HICKS,22
1124=,HODGSON,22
1124=,HOGARTH,22
1124=,JENNINGS,22
1124=,KINGHORN,22
1124=,KINNAIRD,22
1124=,LIU,22
1124=,LOCHRIE,22
1124=,LONGMUIR,22
1124=,MCATEER,22
1124=,MCDIARMID,22
1124=,MCGLONE,22
1124=,MILES,22
1124=,MULLIGAN,22
1124=,NASH,22
1124=,NORMAN,22
1124=,O'SULLIVAN,22
1124=,PRIOR,22
1124=,PROUDFOOT,22
1124=,RIGBY,22
1124=,SCOBBIE,22
1124=,SHARKEY,22
1124=,SIMMONS,22
1124=,STOTT,22
1124=,SUTTON,22
1124=,WESTON,22
1124=,WINTERS,22
1124=,WYPER,22
1167=,BENNIE,21
1167=,BONE,21
1167=,BRANNIGAN,21
1167=,CLELAND,21
1167=,COATES,21
1167=,DALRYMPLE,21
1167=,DIVERS,21
1167=,DON,21
1167=,DUGUID,21
1167=,DUNNE,21
1167=,GLANCY,21
1167=,GRANGER,21
1167=,HALE,21
1167=,HARTLEY,21
1167=,KERRIGAN,21
1167=,KINNEAR,21
1167=,KIRKLAND,21
1167=,LOCHHEAD,21
1167=,MACCALLUM,21
1167=,MCANDREW,21
1167=,MCARDLE,21
1167=,MCELROY,21
1167=,MCKINNEY,21
1167=,MCNAMEE,21
1167=,MEARNS,21
1167=,MINTO,21
1167=,MUNN,21
1167=,O'MALLEY,21
1167=,PARSONS,21
1167=,PAXTON,21
1167=,POOLE,21
1167=,PRITCHARD,21
1167=,REES,21
1167=,ROLLO,21
