"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,,,Age,,,,,,,,,,,,Area
,All ages,,0,, 1-4, , 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
Renfrewshire  ,265,247,1,-,-,-,1,1,-,-,3,1,2,1,5,6,19,11,31,22,48,28,90,78,65,99,Renfrewshire  
Scottish Borders  ,166,197,-,-,-,-,-,-,-,-,3,-,-,-,1,-,5,3,10,10,34,25,68,66,45,93,Scottish Borders  
Shetland Islands  ,27,43,-,1,-,-,-,-,-,-,-,-,1,-,-,1,3,4,3,3,5,6,8,8,7,20,Shetland Islands  
South Ayrshire  ,156,201,2,-,-,-,-,-,1,-,1,-,1,4,3,2,7,7,17,18,29,28,50,57,45,85,South Ayrshire  
South Lanarkshire  ,418,496,2,1,-,-,-,-,-,-,3,-,8,1,14,8,35,15,48,33,72,80,154,160,82,198,South Lanarkshire  
Stirling  ,102,111,-,-,-,-,-,-,-,-,2,1,-,-,2,2,2,5,10,7,20,18,36,30,30,48,Stirling  
West Dunbartonshire   ,137,140,1,3,-,-,-,-,1,-,1,1,-,-,9,2,15,13,21,12,29,21,30,44,30,44,West Dunbartonshire   
West Lothian  ,190,215,2,-,-,-,-,-,-,1,2,-,5,1,7,2,7,10,21,18,43,35,73,56,30,92,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,530,585,2,1,-,-,-,-,2,-,3,2,9,7,11,6,34,27,57,41,118,100,168,177,126,224,Ayrshire & Arran
Borders ,166,197,-,-,-,-,-,-,-,-,3,-,-,-,1,-,5,3,10,10,34,25,68,66,45,93,Borders 
Dumfries & Galloway ,231,244,-,-,-,-,-,-,-,-,1,1,-,1,4,-,8,5,14,9,46,44,80,76,78,108,Dumfries & Galloway 
Fife ,470,476,-,4,-,-,-,-,-,-,1,2,8,2,6,3,31,12,54,39,108,68,146,154,116,192,Fife 
Forth Valley,361,403,1,2,-,-,1,-,-,-,4,2,3,2,10,4,22,10,35,33,76,65,116,123,93,162,Forth Valley
Grampian ,728,747,5,3,-,-,2,1,1,-,4,2,5,3,14,14,28,25,88,62,158,111,245,215,178,311,Grampian 
Greater Glasgow & Clyde,"1,541","1,618",6,9,1,-,3,2,2,1,10,8,17,9,66,24,110,72,194,136,326,263,462,479,344,615,Greater Glasgow & Clyde
Highland,444,428,1,-,1,-,1,-,-,-,1,1,2,5,8,8,17,12,41,30,97,58,139,113,136,201,Highland
Lanarkshire,865,986,4,2,-,-,1,-,-,-,7,1,16,3,29,21,73,38,112,76,175,158,295,313,153,374,Lanarkshire
Lothian ,968,"1,063",6,2,-,1,-,-,-,2,4,5,19,3,36,15,56,50,102,62,203,124,299,313,243,486,Lothian 
Orkney,24,22,-,-,-,-,-,-,-,-,-,1,1,-,-,-,3,1,4,-,6,2,4,5,6,13,Orkney
Shetland,27,43,-,1,-,-,-,-,-,-,-,-,1,-,-,1,3,4,3,3,5,6,8,8,7,20,Shetland
Tayside,590,650,3,2,-,-,-,-,1,-,5,2,8,1,4,8,34,18,60,41,121,85,176,201,178,292,Tayside
Western Isles,48,41,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,2,10,2,6,1,19,7,11,27,Western Isles
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,
