"Table Q4: Deaths, by cause, Scotland, Fourth quarters 2011-2014",,,,,,,,,,
,,,,,,,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",,49,45,36,29,,,,
"K70, K73-74",Chronic liver disease,,229,192,213,220,,,,
L00-99,Diseases of the skin and subcutaneous tissue,,41,44,28,44,,,,
M00-99,Diseases of the musculoskeletal system and connective tissue,,93,83,87,79,,,,
"M05-06,  M15-M19",Rheumatoid arthritis and osteoarthritis,,37,30,28,30,,,,
N00-99,Diseases of the genitourinary system,,313,305,264,296,,,,
N00-29,Diseases of the kidney and ureter,,173,171,157,173,,,,
O00-99,"Pregnancy, childbirth and the puerperium",,3,-,1,-,,,,
P00-96,Certain conditions originating in the perinatal period,,32,23,30,28,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",,45,42,41,31,,,,
Q00-07,Congenital malformations of the nervous system,,6,6,3,6,,,,
Q20-28,Congenital malformations of the circulatory system,,15,13,12,9,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified  2",,140,148,109,335,,,,
R95,Sudden infant death syndrome,,10,7,6,5,,,,
R96-99,Other ill-defined and unknown causes  2,,51,43,25,244,,,,
V01-Y98,External causes of morbidity and mortality  3,,662,603,629,608,,,,
"V01-X59, Y85, Y86",Accidents 3,,444,371,432,409,,,,
V01-99,Transport accidents,,56,48,61,56,,,,
W00-19,Falls,,198,169,176,203,,,,
X40-49,Poisonings 3,,133,100,140,96,,,,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 3",,199,220,179,178,,,,
Footnotes,,,,,,,,,,
1) Provisional.,,,,,,,,,,
2) Many of the deaths which are counted against this heading in the latest quarter are ones for which National Records of Scotland(NRS) has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.,,,,,,,,,,
"3) These categories' final numbers for the latest quarter will be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories.",,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,
