"Table 1: Household estimates for Scotland by local authority, June 1991-2012",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Moray,"32,662","35,847","36,268","36,615","37,145","37,713","38,292","38,885","39,249","39,461","39,788","40,129","40,466",337,0.8%,"4,198",11.6%
North Ayrshire,"54,443","58,780","59,293","59,769","59,954","60,482","61,042","61,290","61,793","62,147","62,385","62,523","62,567",45,0.1%,"3,274",5.5%
North Lanarkshire,"121,587","132,871","134,711","136,405","137,909","139,626","141,306","142,810","143,869","144,380","145,401","146,179","146,935",756,0.5%,"12,224",9.1%
Orkney Islands,"7,735","8,344","8,460","8,583","8,743","8,930","9,045","9,196","9,325","9,498","9,641","9,740","9,838",98,1.0%,"1,377",16.3%
Perth & Kinross,"51,692","58,374","58,931","59,857","60,759","61,551","62,545","63,135","64,237","64,519","64,629","64,832","65,122",289,0.4%,"6,190",10.5%
Renfrewshire,"70,537","75,310","76,084","76,923","76,955","77,444","78,208","79,073","79,879","80,388","80,651","80,914","80,934",20,0.0%,"4,851",6.4%
Scottish Borders,"43,473","47,419","47,965","48,530","49,125","49,628","50,165","50,873","51,477","51,886","52,270","52,561","52,746",186,0.4%,"4,781",10.0%
Shetland Islands,"8,467","9,123","9,152","9,220","9,299","9,402","9,472","9,531","9,622","9,743","9,872","9,975","10,078",103,1.0%,926,10.1%
South Ayrshire,"45,410","48,791","49,032","49,432","49,752","50,141","50,298","50,634","50,846","50,930","51,161","51,340","51,490",151,0.3%,"2,458",5.0%
South Lanarkshire,"116,407","126,694","127,753","128,702","130,021","131,575","133,591","135,285","136,399","137,367","138,333","139,429","140,347",918,0.7%,"12,594",9.9%
Stirling,"31,139","35,577","35,930","36,360","36,497","36,729","36,866","36,959","37,116","37,278","37,465","37,624","37,856",232,0.6%,"1,925",5.4%
West Dunbartonshire,"38,933","40,838","40,724","40,785","40,772","41,124","41,460","41,687","41,890","41,968","42,128","42,165","42,157",-8,0.0%,"1,433",3.5%
West Lothian,"55,212","65,089","65,966","67,112","68,286","69,336","70,264","71,378","72,275","72,598","73,187","73,469","73,761",292,0.4%,"7,795",11.8%
Footnotes,,,,,,,,,,,,,,,,,
"1) Household Estimates have been revised following the 2011 Census. Figures from 2001 to 2012 have been adjusted to improve consistency and comparability with census data. For information on this adjustment, please see the publication.",,,,,,,,,,,,,,,,,
"2) Revisions or corrections to local authority level figures will have an impact on Scotland level figures for the year affected. Any such revisions or corrections will be flagged with a footnote attached to the local authority's name. Where there has been a revision or correction to more than one local authority's figures in the same year, the impact on the Scotland level figure will be a combination of these changes.",,,,,,,,,,,,,,,,,
"3) Household estimates are rounded to the nearest whole number, percentages are rounded to one decimal place. Local authority figures may not add up to the Scotland total due to rounding.",,,,,,,,,,,,,,,,,
Figures for 1991 to 2001 are based on the number of households recorded in the 1991 and 2001 Censuses and the mid-year population estimates.,,,,,,,,,,,,,,,,,
"Figures for 2002 and onwards are based on the number of occupied dwellings (Table 9), adjusted from September to June. They are then adjusted by an amount calculated from the differences in 2001 and in 2011 between the number of occupied dwellings and the number of households recorded in the Census.",,,,,,,,,,,,,,,,,
Source: Council Tax Base Return and National Records of Scotland neighbourhood level collection of Council Tax information. ,,,,,,,,,,,,,,,,,
"Please go to Sources, Methods and Definitions for more information.",,,,,,,,,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,,,,,,,,,
