"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,,,,,"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,
S01000039,925,,45,45,26,48,124,126,93,49,43,,S01000039,,39,56,54,32,32,33,25,27,12,16,,S01000039
S01000040,926,,45,51,51,39,63,59,75,50,67,,S01000040,,84,85,62,45,25,42,38,24,16,5,,S01000040
S01000041,884,,51,26,34,30,56,51,57,56,65,,S01000041,,88,37,66,42,49,50,53,33,37,3,,S01000041
S01000042,798,,32,21,39,33,81,110,67,44,40,,S01000042,,44,58,59,44,38,35,20,13,16,4,,S01000042
S01000043,903,,41,32,23,30,122,119,100,56,49,,S01000043,,47,57,42,41,39,27,29,26,17,6,,S01000043
S01000044,"1,039",,41,41,58,52,144,134,73,76,52,,S01000044,,55,56,43,44,49,23,39,36,17,6,,S01000044
S01000045,593,,37,28,34,20,39,25,22,48,39,,S01000045,,36,53,41,36,39,21,28,34,9,4,,S01000045
S01000046,962,,51,47,54,27,37,38,44,48,76,,S01000046,,56,69,62,48,71,60,60,51,33,30,,S01000046
S01000047,837,,27,20,11,16,96,137,86,56,56,,S01000047,,46,42,54,48,33,31,22,36,14,6,,S01000047
S01000048,935,,51,34,39,19,72,68,76,91,71,,S01000048,,46,77,63,66,40,33,29,28,24,8,,S01000048
S01000049,795,,44,42,40,31,42,40,46,50,61,,S01000049,,49,43,65,43,52,38,30,36,16,27,,S01000049
S01000050,820,,36,43,32,23,46,61,48,48,54,,S01000050,,51,51,41,42,35,58,24,41,49,37,,S01000050
S01000051,801,,43,46,33,27,33,31,36,47,61,,S01000051,,52,65,55,45,50,43,41,54,33,6,,S01000051
S01000052,655,,38,42,59,44,57,27,40,21,40,,S01000052,,49,55,46,38,37,20,25,13,2,2,,S01000052
S01000053,"1,224",,35,39,36,71,97,125,115,97,80,,S01000053,,65,74,61,44,48,40,50,63,58,26,,S01000053
S01000054,784,,58,39,28,15,27,34,51,55,56,,S01000054,,39,47,38,48,42,42,43,38,45,39,,S01000054
S01000055,839,,62,57,44,21,89,90,52,49,30,,S01000055,,54,69,39,29,40,26,23,24,22,19,,S01000055
S01000056,"1,059",,35,76,94,58,62,36,39,62,51,,S01000056,,77,111,80,87,61,51,29,20,25,5,,S01000056
S01000057,679,,43,54,61,50,57,41,51,47,53,,S01000057,,45,42,40,22,28,20,9,12,2,2,,S01000057
S01000058,775,,47,39,35,43,33,54,43,59,58,,S01000058,,56,70,68,45,31,31,26,20,13,4,,S01000058
S01000059,"1,015",,69,48,45,32,53,96,74,86,97,,S01000059,,77,68,74,56,51,38,29,13,7,2,,S01000059
S01000060,654,,55,58,53,39,46,81,41,50,46,,S01000060,,42,39,30,28,21,7,7,9,1,1,,S01000060
S01000061,"1,003",,44,30,51,29,38,60,57,48,66,,S01000061,,86,81,68,72,64,51,65,61,31,1,,S01000061
S01000062,"1,040",,34,49,26,28,83,174,149,97,76,,S01000062,,64,66,57,41,31,20,20,13,10,2,,S01000062
S01000063,"1,000",,46,74,72,36,46,80,67,79,79,,S01000063,,85,73,68,47,51,32,25,23,15,2,,S01000063
S01000064,635,,38,28,28,23,57,66,55,32,33,,S01000064,,45,56,47,41,23,31,10,13,5,4,,S01000064
S01000065,"1,087",,56,36,29,31,102,170,127,95,64,,S01000065,,77,77,58,35,34,40,22,21,10,3,,S01000065
S01000066,815,,29,15,18,20,80,126,96,78,56,,S01000066,,53,59,58,37,31,20,18,12,5,4,,S01000066
S01000067,"1,080",,61,37,37,29,66,75,85,78,52,,S01000067,,76,81,81,61,73,39,59,39,31,20,,S01000067
S01000068,944,,44,43,40,29,71,91,79,63,61,,S01000068,,56,59,59,40,37,36,36,50,28,22,,S01000068
S01000069,726,,41,35,35,25,60,68,72,51,64,,S01000069,,48,34,43,41,26,25,24,21,8,5,,S01000069
S01000070,704,,54,47,52,27,52,54,52,35,65,,S01000070,,53,54,32,19,26,35,23,16,3,5,,S01000070
S01000071,840,,59,60,38,32,71,86,83,68,61,,S01000071,,54,51,54,36,35,24,13,10,4,1,,S01000071
S01000072,874,,42,40,47,39,63,53,44,48,53,,S01000072,,66,54,66,45,59,40,34,51,24,6,,S01000072
S01000073,636,,27,26,41,19,44,37,31,44,29,,S01000073,,50,57,49,40,42,40,27,18,11,4,,S01000073
S01000074,867,,75,65,73,38,70,63,64,71,67,,S01000074,,61,51,39,37,26,25,23,11,7,1,,S01000074
S01000075,531,,12,11,3,8,81,83,57,44,16,,S01000075,,24,18,30,27,24,31,24,20,13,5,,S01000075
S01000076,703,,34,22,29,34,28,22,49,27,35,,S01000076,,52,57,51,40,59,49,50,42,19,4,,S01000076
S01000077,951,,53,49,53,48,67,110,88,69,66,,S01000077,,69,78,57,35,34,28,22,14,8,3,,S01000077
S01000078,"1,105",,74,40,22,25,127,208,164,111,77,,S01000078,,49,70,57,41,19,5,10,5,0,1,,S01000078
S01000079,"1,510",,53,44,31,32,170,388,276,134,90,,S01000079,,81,73,43,26,26,20,12,2,8,1,,S01000079
S01000080,"1,062",,45,27,24,19,124,225,163,77,58,,S01000080,,61,53,52,25,40,26,22,9,5,7,,S01000080
S01000081,942,,45,50,68,43,44,61,47,61,67,,S01000081,,85,97,74,49,49,34,25,22,14,7,,S01000081
S01000082,"1,036",,62,48,56,29,68,80,98,69,66,,S01000082,,70,74,60,57,50,48,39,27,21,14,,S01000082
S01000083,822,,47,36,58,22,81,116,87,50,75,,S01000083,,71,48,42,25,19,21,5,9,7,3,,S01000083
S01000084,"1,008",,54,35,25,27,109,157,137,100,73,,S01000084,,70,77,46,38,23,14,13,2,6,2,,S01000084
S01000085,651,,25,11,8,11,79,179,111,57,43,,S01000085,,31,32,21,14,7,10,8,1,2,1,,S01000085
S01000086,778,,49,30,25,15,56,134,65,78,73,,S01000086,,45,39,50,36,22,9,12,13,11,16,,S01000086
S01000087,"1,187",,72,60,40,32,74,101,127,120,71,,S01000087,,67,96,79,54,52,30,36,21,31,24,,S01000087
S01000088,888,,37,21,26,18,107,172,171,86,46,,S01000088,,41,49,33,29,27,7,6,8,3,1,,S01000088
S01000089,943,,40,45,42,27,55,33,37,48,40,,S01000089,,65,89,80,69,66,45,56,45,46,15,,S01000089
S01000090,824,,41,34,36,20,60,167,124,63,40,,S01000090,,43,45,51,31,19,19,12,10,7,2,,S01000090
S01000091,"1,122",,41,21,22,24,171,238,222,71,52,,S01000091,,66,50,39,37,26,15,5,9,11,2,,S01000091
S01000092,966,,32,17,6,8,119,267,194,100,56,,S01000092,,39,39,32,14,11,8,7,11,4,2,,S01000092
S01000093,757,,36,14,19,29,108,161,106,61,42,,S01000093,,51,32,35,28,25,4,5,1,0,0,,S01000093
S01000094,711,,18,7,12,32,189,152,122,43,37,,S01000094,,36,17,14,10,4,6,3,3,4,2,,S01000094
S01000095,795,,29,21,24,17,75,151,138,76,40,,S01000095,,48,43,38,36,21,9,12,11,5,1,,S01000095
S01000096,771,,48,22,43,23,49,42,61,39,62,,S01000096,,51,58,58,35,43,42,37,44,10,4,,S01000096
S01000097,"1,052",,59,54,78,54,49,70,55,59,70,,S01000097,,89,99,83,56,53,32,29,25,23,15,,S01000097
S01000098,"1,347",,51,23,11,25,237,330,242,116,61,,S01000098,,54,67,41,27,30,10,10,5,7,0,,S01000098
S01000099,836,,39,55,48,30,44,29,35,48,53,,S01000099,,80,67,58,64,51,44,37,26,20,8,,S01000099
S01000100,911,,40,20,12,11,136,240,118,99,41,,S01000100,,47,33,43,31,19,2,8,7,4,0,,S01000100
S01000101,892,,47,54,58,23,70,114,74,49,88,,S01000101,,62,46,54,40,45,30,14,15,8,1,,S01000101
S01000102,881,,39,18,23,28,166,182,96,52,48,,S01000102,,28,37,26,36,34,25,20,13,8,2,,S01000102
S01000103,635,,18,17,11,28,113,113,102,56,27,,S01000103,,37,33,29,17,17,4,7,5,0,1,,S01000103
S01000104,969,,42,83,71,43,60,39,35,61,86,,S01000104,,80,97,73,47,47,28,35,24,12,6,,S01000104
S01000105,838,,39,45,30,40,48,51,59,62,58,,S01000105,,66,61,62,56,56,36,32,22,11,4,,S01000105
S01000106,760,,38,46,71,37,51,47,41,44,63,,S01000106,,74,76,65,24,29,20,19,6,7,2,,S01000106
S01000107,"1,372",,63,24,22,57,327,330,190,112,72,,S01000107,,42,36,34,31,23,4,1,3,0,1,,S01000107
S01000108,816,,44,21,9,19,110,158,115,54,34,,S01000108,,52,28,35,42,21,18,11,23,14,8,,S01000108
S01000109,"1,078",,22,9,8,28,243,210,126,70,45,,S01000109,,51,33,39,54,60,36,11,17,13,3,,S01000109
S01000110,871,,25,39,47,32,46,43,42,37,54,,S01000110,,44,67,55,60,61,68,48,60,37,6,,S01000110
S01000111,824,,38,43,51,33,71,98,84,57,62,,S01000111,,71,46,48,34,24,19,16,13,13,3,,S01000111
S01000112,"1,050",,38,36,26,21,159,221,110,75,59,,S01000112,,58,75,38,29,30,19,25,18,10,3,,S01000112
S01000113,628,,25,29,37,22,51,48,63,26,31,,S01000113,,55,58,49,46,27,16,19,16,8,2,,S01000113
S01000114,818,,48,41,40,23,55,111,101,67,69,,S01000114,,45,44,42,32,39,18,17,17,5,4,,S01000114
S01000115,838,,49,53,38,31,54,55,72,41,54,,S01000115,,64,53,51,43,32,27,30,63,22,6,,S01000115
S01000116,951,,22,23,20,28,166,274,155,63,44,,S01000116,,38,28,34,29,9,6,3,5,1,3,,S01000116
S01000117,"1,017",,60,59,57,56,76,77,77,59,61,,S01000117,,79,82,49,66,42,33,18,29,20,17,,S01000117
S01000118,812,,62,37,35,23,52,74,83,70,37,,S01000118,,45,42,47,41,38,28,33,34,19,12,,S01000118
S01000119,818,,32,9,10,15,156,162,123,29,47,,S01000119,,33,56,36,26,26,17,12,15,9,5,,S01000119
S01000120,577,,21,17,15,19,77,99,88,42,34,,S01000120,,27,27,33,18,18,19,10,7,5,1,,S01000120
S01000121,904,,47,45,57,35,47,55,37,71,67,,S01000121,,70,66,67,65,47,38,44,25,17,4,,S01000121
S01000122,709,,51,36,37,29,42,62,59,43,43,,S01000122,,60,53,38,38,42,25,23,12,9,7,,S01000122
S01000123,785,,39,51,57,32,38,49,57,59,55,,S01000123,,60,67,64,28,45,22,33,22,6,1,,S01000123
S01000124,748,,30,16,9,25,156,128,72,55,51,,S01000124,,44,39,31,29,20,17,9,7,7,3,,S01000124
S01000125,805,,37,23,33,86,136,75,44,70,49,,S01000125,,44,29,29,28,31,25,26,18,16,6,,S01000125
S01000126,"1,031",,40,17,19,30,226,151,143,51,25,,S01000126,,47,61,33,41,31,27,36,27,14,12,,S01000126
S01000127,769,,42,42,44,37,45,40,48,42,57,,S01000127,,63,70,55,56,42,32,22,19,7,6,,S01000127
S01000128,"1,484",,53,21,16,250,370,214,177,107,75,,S01000128,,51,56,28,28,21,9,2,2,3,1,,S01000128
S01000129,447,,15,6,4,75,147,65,41,32,13,,S01000129,,17,5,7,12,1,4,2,0,1,0,,S01000129
S01000130,"1,655",,61,19,14,71,439,376,196,115,95,,S01000130,,40,51,58,38,27,20,10,15,6,4,,S01000130
S01000131,639,,26,20,18,17,53,113,87,43,50,,S01000131,,33,30,36,23,30,15,13,18,11,3,,S01000131
S01000132,759,,25,14,33,14,80,124,142,58,40,,S01000132,,46,36,34,34,39,16,9,7,4,4,,S01000132
S01000133,919,,60,76,65,45,84,57,66,58,60,,S01000133,,42,66,64,44,39,36,21,21,14,1,,S01000133
S01000134,708,,43,46,55,42,46,40,72,41,57,,S01000134,,66,39,46,34,19,21,20,11,9,1,,S01000134
S01000135,728,,61,38,25,24,73,106,84,71,42,,S01000135,,54,26,41,35,16,14,6,3,7,2,,S01000135
S01000136,687,,45,37,52,44,42,54,39,50,50,,S01000136,,40,60,48,30,34,22,12,16,10,2,,S01000136
S01000137,"1,038",,56,22,32,25,158,243,145,64,68,,S01000137,,51,45,39,32,16,15,16,3,4,4,,S01000137
S01000138,"1,075",,35,12,6,151,368,129,132,39,47,,S01000138,,29,26,25,26,16,8,11,10,5,0,,S01000138
S01000139,803,,37,36,49,27,51,41,57,41,56,,S01000139,,45,63,43,53,55,38,43,37,27,4,,S01000139
S01000140,865,,39,33,35,21,51,46,44,30,52,,S01000140,,49,75,80,66,61,63,51,51,9,9,,S01000140
S01000141,774,,40,66,47,25,36,62,39,65,64,,S01000141,,55,45,45,44,36,35,35,22,12,1,,S01000141
S01000142,693,,55,44,42,30,57,65,35,50,41,,S01000142,,66,46,44,36,24,17,15,17,7,2,,S01000142
S01000143,621,,25,43,32,35,33,35,23,33,38,,S01000143,,36,42,50,53,37,30,33,30,9,4,,S01000143
S01000144,767,,29,8,1,18,320,162,80,37,16,,S01000144,,22,24,18,7,12,2,7,0,0,4,,S01000144
S01000145,831,,45,26,37,21,40,74,58,33,43,,S01000145,,48,62,73,75,62,33,40,34,18,9,,S01000145
S01000146,"1,538",,70,29,16,49,410,336,162,102,84,,S01000146,,50,72,57,47,20,12,12,6,4,0,,S01000146
S01000147,"1,084",,56,21,13,55,249,224,151,50,48,,S01000147,,34,42,44,36,18,6,5,4,16,12,,S01000147
S01000148,590,,54,29,32,17,36,51,40,52,34,,S01000148,,46,32,50,40,20,22,17,14,3,1,,S01000148
S01000149,"1,227",,44,24,14,41,289,199,180,76,63,,S01000149,,46,50,35,47,44,18,27,20,7,3,,S01000149
S01000150,649,,55,44,35,34,50,43,49,46,47,,S01000150,,50,51,40,31,21,15,20,8,6,4,,S01000150
S01000151,859,,67,34,34,23,50,64,49,43,43,,S01000151,,42,42,40,40,70,57,63,61,29,8,,S01000151
S01000152,"1,387",,66,43,45,23,183,233,165,127,85,,S01000152,,76,77,71,55,34,37,21,23,19,4,,S01000152
S01000153,"1,016",,40,12,11,55,303,173,118,66,56,,S01000153,,48,30,28,28,22,4,11,7,3,1,,S01000153
S01000154,532,,34,22,25,15,31,34,35,24,28,,S01000154,,36,38,43,40,29,28,28,30,10,2,,S01000154
S01000155,760,,31,36,33,43,55,51,49,38,37,,S01000155,,53,47,59,65,45,34,30,24,26,4,,S01000155
S01000156,839,,67,32,36,33,153,94,100,81,61,,S01000156,,38,43,27,27,16,8,13,4,4,2,,S01000156
S01000157,818,,50,36,29,28,76,112,79,60,51,,S01000157,,35,34,52,29,31,25,27,38,18,8,,S01000157
S01000158,953,,48,46,62,42,87,98,61,53,62,,S01000158,,81,55,51,44,44,39,37,26,9,8,,S01000158
S01000159,996,,77,75,73,32,47,52,75,102,80,,S01000159,,79,75,67,22,36,30,30,16,14,14,,S01000159
S01000160,796,,53,51,35,34,49,40,71,38,50,,S01000160,,44,55,65,50,46,39,30,21,18,7,,S01000160
S01000161,962,,48,26,18,22,301,103,116,60,55,,S01000161,,26,36,31,32,33,25,7,13,6,4,,S01000161
S01000162,864,,53,27,23,17,98,90,69,41,35,,S01000162,,46,60,53,60,50,42,52,21,20,7,,S01000162
S01000163,"1,068",,58,38,65,50,67,86,63,52,74,,S01000163,,73,97,94,65,64,24,36,37,22,3,,S01000163
S01000164,942,,23,8,7,101,296,129,81,38,31,,S01000164,,41,25,27,36,35,15,15,18,12,4,,S01000164
S01000165,897,,45,35,26,20,112,122,115,46,50,,S01000165,,52,60,52,43,36,30,20,12,16,5,,S01000165
S01000166,955,,34,22,22,78,294,127,64,56,48,,S01000166,,33,33,32,29,27,20,16,9,10,1,,S01000166
S01000167,769,,29,33,52,27,62,57,35,46,50,,S01000167,,48,56,50,48,66,33,24,23,17,13,,S01000167
S01000168,993,,60,50,52,34,59,64,78,59,43,,S01000168,,65,67,80,62,58,45,51,35,21,10,,S01000168
S01000169,734,,46,33,29,28,42,57,71,30,36,,S01000169,,40,42,58,43,55,45,43,22,9,5,,S01000169
S01000170,"1,035",,33,25,12,40,327,154,80,60,39,,S01000170,,26,41,46,51,40,22,21,7,7,4,,S01000170
S01000171,"1,167",,129,127,87,32,54,61,96,154,137,,S01000171,,82,69,63,34,22,11,4,3,1,1,,S01000171
S01000172,486,,32,24,20,8,46,63,38,37,29,,S01000172,,31,23,31,20,27,15,25,11,6,0,,S01000172
S01000173,800,,48,34,52,39,83,77,49,49,58,,S01000173,,51,32,40,38,38,32,31,34,12,3,,S01000173
S01000174,994,,69,99,89,63,40,26,53,110,93,,S01000174,,122,87,48,31,26,17,14,5,1,1,,S01000174
S01000175,495,,25,12,13,19,104,76,47,39,42,,S01000175,,35,26,20,13,13,4,2,3,2,0,,S01000175
S01000176,587,,22,14,2,62,171,74,71,37,27,,S01000176,,21,18,26,11,11,3,4,8,4,1,,S01000176
S01000177,535,,25,15,16,17,76,61,70,32,34,,S01000177,,34,29,32,13,30,13,19,13,5,1,,S01000177
S01000178,785,,50,36,67,37,61,56,74,41,46,,S01000178,,52,51,52,53,35,38,18,12,1,5,,S01000178
S01000179,875,,68,47,28,30,90,89,81,60,37,,S01000179,,43,41,39,47,58,35,32,35,9,6,,S01000179
S01000180,657,,26,42,33,38,49,34,44,41,38,,S01000180,,50,47,47,61,43,23,18,12,7,4,,S01000180
S01000181,617,,34,32,50,39,49,48,32,42,35,,S01000181,,37,47,50,38,31,25,20,6,1,1,,S01000181
S01000182,902,,70,64,56,51,60,55,60,80,68,,S01000182,,71,45,56,55,48,28,21,8,4,2,,S01000182
S01000183,"1,167",,77,84,78,91,202,137,120,95,76,,S01000183,,64,50,34,20,21,3,7,4,3,1,,S01000183
S01000184,772,,30,25,27,22,107,88,54,45,36,,S01000184,,39,43,61,38,42,39,33,26,13,4,,S01000184
S01000185,975,,59,47,33,24,160,120,90,103,46,,S01000185,,56,47,33,51,41,20,23,13,7,2,,S01000185
S01000186,958,,33,27,32,19,65,77,59,44,53,,S01000186,,52,53,47,81,81,60,71,58,33,13,,S01000186
S01000187,630,,35,35,46,50,33,40,36,32,37,,S01000187,,53,42,49,37,31,24,25,9,11,5,,S01000187
S01000188,"1,140",,30,24,8,176,267,119,89,59,36,,S01000188,,38,45,55,60,43,23,37,21,7,3,,S01000188
S01000189,649,,56,56,68,46,45,46,45,43,58,,S01000189,,42,28,35,22,24,16,6,6,5,2,,S01000189
S01000190,956,,70,59,75,43,67,74,63,53,62,,S01000190,,68,74,70,55,45,32,25,10,6,5,,S01000190
S01000191,"1,447",,87,48,40,38,216,177,156,95,101,,S01000191,,75,85,88,70,44,43,33,38,12,1,,S01000191
S01000192,711,,51,26,33,35,121,82,53,45,38,,S01000192,,44,39,25,24,27,24,28,7,7,2,,S01000192
S01000193,719,,54,38,49,35,55,64,37,41,52,,S01000193,,42,42,64,50,33,20,17,13,7,6,,S01000193
S01000194,912,,91,55,58,52,108,99,96,84,76,,S01000194,,48,52,27,19,21,11,6,5,2,2,,S01000194
S01000195,741,,67,37,29,26,84,108,57,39,61,,S01000195,,45,35,39,41,25,23,13,6,4,2,,S01000195
S01000196,"1,026",,102,96,104,83,101,63,77,72,74,,S01000196,,64,64,46,23,31,13,7,4,2,0,,S01000196
S01000197,582,,43,32,31,29,25,36,39,37,39,,S01000197,,55,34,53,47,35,15,21,6,4,1,,S01000197
S01000198,840,,59,68,66,56,60,77,48,44,66,,S01000198,,57,61,38,43,38,21,19,15,4,0,,S01000198
S01000199,932,,115,68,76,44,89,77,92,71,55,,S01000199,,50,38,40,45,30,16,14,10,2,0,,S01000199
S01000200,859,,55,38,24,24,85,109,82,65,59,,S01000200,,41,50,46,33,51,32,35,14,12,4,,S01000200
S01000201,671,,66,33,15,22,62,70,69,47,39,,S01000201,,44,44,29,40,30,15,21,18,5,2,,S01000201
S01000202,"1,060",,82,53,44,52,102,171,104,86,65,,S01000202,,59,47,48,49,29,21,19,20,5,4,,S01000202
S01000203,823,,99,66,74,40,71,92,85,61,59,,S01000203,,48,47,39,26,8,3,4,0,0,1,,S01000203
S01000204,567,,27,21,32,32,46,34,32,32,33,,S01000204,,40,48,40,48,60,26,10,4,2,0,,S01000204
S01000205,808,,50,38,41,60,107,74,72,50,62,,S01000205,,60,53,51,27,23,14,10,10,2,4,,S01000205
S01000206,807,,40,55,60,41,60,61,62,43,45,,S01000206,,69,72,56,44,40,24,16,11,6,2,,S01000206
S01000207,937,,64,63,41,15,75,88,83,86,47,,S01000207,,42,59,45,48,49,33,41,32,18,8,,S01000207
S01000208,"1,048",,75,90,84,60,71,58,88,82,66,,S01000208,,71,65,47,45,40,33,19,22,9,23,,S01000208
S01000209,"1,323",,120,117,128,77,138,96,100,77,124,,S01000209,,106,77,59,36,32,24,6,3,3,0,,S01000209
S01000210,673,,57,29,18,18,76,72,77,50,48,,S01000210,,40,67,45,19,33,7,7,6,3,1,,S01000210
S01000211,768,,81,51,17,21,72,67,85,41,49,,S01000211,,44,44,42,51,30,25,32,9,6,1,,S01000211
S01000212,795,,68,59,50,33,46,75,68,50,48,,S01000212,,57,56,46,33,35,27,17,20,7,0,,S01000212
S01000213,739,,39,26,25,17,74,98,79,55,54,,S01000213,,61,57,42,37,25,22,16,8,1,3,,S01000213
S01000214,452,,25,16,22,20,25,18,32,20,28,,S01000214,,36,22,25,22,31,47,29,22,5,7,,S01000214
S01000215,"1,232",,69,78,96,40,154,77,55,95,98,,S01000215,,91,93,64,64,47,46,26,19,7,13,,S01000215
S01000216,656,,31,13,18,17,57,79,38,35,56,,S01000216,,42,48,40,49,52,41,24,14,2,0,,S01000216
S01000217,829,,70,49,35,38,97,81,88,74,47,,S01000217,,59,51,35,32,23,21,15,10,4,0,,S01000217
S01000218,640,,28,14,20,15,31,42,35,29,32,,S01000218,,31,38,44,55,64,50,66,30,11,5,,S01000218
S01000219,849,,74,57,46,37,49,63,114,87,60,,S01000219,,52,54,33,37,29,17,18,14,4,4,,S01000219
S01000220,"3,074",,118,71,66,938,977,273,152,95,71,,S01000220,,57,50,37,44,39,32,29,19,6,0,,S01000220
S01000221,844,,32,22,24,21,53,109,83,32,42,,S01000221,,44,50,47,29,47,36,39,64,40,30,,S01000221
S01000222,770,,40,36,27,30,63,65,56,42,47,,S01000222,,37,59,65,60,39,24,36,26,14,4,,S01000222
S01000223,809,,60,33,23,11,77,90,131,66,56,,S01000223,,70,37,37,39,26,25,17,7,3,1,,S01000223
