Inverclyde,Males,45-54,"5,549","5,567","5,568","5,716","5,864","5,969","6,054","6,041","6,067","5,996","5,931","5,820","5,693","5,526","5,304","5,054","4,784","4,561","4,278","4,129","3,988",Inverclyde,Males,45-54
Inverclyde,Males,55-59,"2,575","2,636","2,682","2,559","2,504","2,440","2,410","2,381","2,461","2,501","2,545","2,598","2,641","2,699","2,796","2,849","2,877","2,829","2,800","2,642","2,532",Inverclyde,Males,55-59
Inverclyde,Males,60-64,"2,105","2,132","2,194","2,335","2,393","2,400","2,459","2,507","2,390","2,341","2,287","2,259","2,236","2,312","2,351","2,391","2,444","2,485","2,538","2,632","2,681",Inverclyde,Males,60-64
Inverclyde,Males,65-74,"3,314","3,305","3,318","3,325","3,391","3,463","3,475","3,532","3,689","3,754","3,805","3,888","3,985","4,007","4,017","3,984","4,015","4,040","4,030","4,031","4,027",Inverclyde,Males,65-74
Inverclyde,Males,75-84,"1,672","1,656","1,654","1,696","1,687","1,695","1,728","1,767","1,787","1,849","1,902","1,926","1,966","1,998","2,058","2,124","2,146","2,200","2,320","2,383","2,433",Inverclyde,Males,75-84
Inverclyde,Males,85+,300,309,319,301,309,328,341,353,361,368,379,391,406,428,439,458,488,516,530,563,590,Inverclyde,Males,85+
Inverclyde,Females,0-15,"7,419","7,297","7,123","6,967","6,793","6,675","6,493","6,340","6,180","6,036","5,947","5,818","5,731","5,633","5,579","5,492","5,392","5,292","5,193","5,099","5,007",Inverclyde,Females,0-15
Inverclyde,Females,16-24,"4,671","4,627","4,634","4,624","4,592","4,499","4,408","4,305","4,262","4,157","4,057","3,942","3,818","3,699","3,596","3,463","3,368","3,265","3,171","3,127","3,036",Inverclyde,Females,16-24
Inverclyde,Females,25-29,"2,117","2,084","2,100","2,151","2,206","2,205","2,236","2,261","2,241","2,259","2,212","2,162","2,102","2,095","1,983","1,993","1,918","1,882","1,826","1,772","1,701",Inverclyde,Females,25-29
Inverclyde,Females,30-34,"2,605","2,479","2,335","2,159","1,987","1,934","1,897","1,912","1,958","2,012","2,013","2,044","2,068","2,049","2,068","2,020","1,972","1,912","1,904","1,792","1,801",Inverclyde,Females,30-34
Inverclyde,Females,35-44,"6,873","6,745","6,611","6,419","6,197","5,905","5,699","5,373","5,051","4,696","4,475","4,317","4,190","4,064","3,950","3,899","3,896","3,934","3,961","4,033","3,986",Inverclyde,Females,35-44
Inverclyde,Females,45-54,"5,852","5,972","6,006","6,172","6,355","6,495","6,563","6,669","6,695","6,779","6,707","6,587","6,457","6,266","6,052","5,766","5,565","5,250","4,938","4,593","4,379",Inverclyde,Females,45-54
Inverclyde,Females,55-59,"2,723","2,800","2,870","2,778","2,718","2,754","2,775","2,763","2,854","2,915","3,009","3,110","3,163","3,234","3,352","3,399","3,364","3,412","3,368","3,335","3,219",Inverclyde,Females,55-59
Inverclyde,Females,60-64,"2,388","2,351","2,407","2,570","2,623","2,625","2,701","2,768","2,683","2,628","2,666","2,688","2,678","2,769","2,828","2,918","3,016","3,069","3,137","3,250","3,299",Inverclyde,Females,60-64
Inverclyde,Females,65-74,"4,288","4,287","4,201","4,148","4,201","4,278","4,294","4,319","4,430","4,534","4,582","4,628","4,748","4,813","4,816","4,858","4,948","5,004","5,025","5,037","5,161",Inverclyde,Females,65-74
Inverclyde,Females,75-84,"2,809","2,766","2,788","2,782","2,779","2,784","2,793","2,822","2,868","2,911","2,926","2,960","2,937","2,931","2,994","3,067","3,088","3,121","3,222","3,312","3,357",Inverclyde,Females,75-84
Inverclyde,Females,85+,835,857,871,880,875,856,840,847,839,828,850,867,910,934,953,966,979,"1,017","1,052","1,078","1,112",Inverclyde,Females,85+
Midlothian,All,0-15,"15,932","15,825","15,687","15,441","15,154","15,040","14,887","14,754","14,647","14,505","14,415","14,329","14,281","14,250","14,319","14,341","14,355","14,321","14,296","14,281","14,276",Midlothian,All,0-15
Midlothian,All,16-24,"8,291","8,308","8,400","8,546","8,761","8,730","8,728","8,645","8,581","8,493","8,436","8,366","8,171","7,927","7,758","7,606","7,477","7,426","7,321","7,248","7,161",Midlothian,All,16-24
Midlothian,All,25-29,"3,598","3,602","3,579","3,654","3,744","3,824","3,899","4,083","4,136","4,286","4,283","4,290","4,326","4,446","4,341","4,345","4,319","4,162","4,015","3,985","3,927",Midlothian,All,25-29
Midlothian,All,30-34,"5,099","4,736","4,435","4,250","4,114","4,072","4,078","4,058","4,128","4,217","4,293","4,366","4,549","4,602","4,752","4,748","4,754","4,794","4,915","4,810","4,815",Midlothian,All,30-34
Midlothian,All,35-44,"12,728","12,692","12,638","12,416","11,966","11,610","11,217","10,817","10,420","9,942","9,667","9,314","9,002","8,889","8,842","8,877","8,956","9,116","9,237","9,474","9,549",Midlothian,All,35-44
Midlothian,All,45-54,"11,311","11,364","11,408","11,534","11,741","11,866","12,018","12,124","12,189","12,245","12,168","12,131","12,077","11,861","11,423","11,075","10,690","10,302","9,920","9,453","9,188",Midlothian,All,45-54
Midlothian,All,55-59,"5,748","5,857","5,872","5,600","5,517","5,376","5,276","5,263","5,318","5,368","5,452","5,608","5,661","5,731","5,885","5,929","5,924","5,972","5,967","5,871","5,757",Midlothian,All,55-59
Midlothian,All,60-64,"4,232","4,343","4,501","4,911","5,129","5,310","5,414","5,438","5,187","5,109","4,977","4,884","4,874","4,928","4,977","5,059","5,211","5,265","5,336","5,485","5,527",Midlothian,All,60-64
Midlothian,All,65-74,"7,005","7,021","7,008","6,995","7,080","7,197","7,299","7,409","7,780","7,990","8,225","8,430","8,600","8,726","8,852","8,897","8,909","8,927","8,775","8,770","8,748",Midlothian,All,65-74
Midlothian,All,75-84,"3,932","3,903","3,947","4,021","4,052","4,100","4,187","4,290","4,358","4,470","4,545","4,601","4,629","4,659","4,743","4,860","4,964","5,081","5,389","5,570","5,769",Midlothian,All,75-84
Midlothian,All,85+,829,930,979,"1,007","1,033","1,072","1,101","1,132","1,167","1,192","1,252","1,300","1,359","1,413","1,448","1,500","1,563","1,637","1,692","1,760","1,830",Midlothian,All,85+
Midlothian,Males,0-15,"8,105","8,017","7,950","7,807","7,653","7,576","7,493","7,410","7,355","7,298","7,240","7,214","7,194","7,199","7,223","7,204","7,197","7,181","7,169","7,163","7,160",Midlothian,Males,0-15
Midlothian,Males,16-24,"4,171","4,251","4,325","4,412","4,515","4,518","4,521","4,494","4,446","4,371","4,311","4,250","4,129","3,976","3,882","3,829","3,764","3,737","3,698","3,649","3,624",Midlothian,Males,16-24
Midlothian,Males,25-29,"1,652","1,680","1,719","1,793","1,868","1,931","1,972","2,063","2,091","2,167","2,207","2,216","2,251","2,305","2,256","2,222","2,214","2,117","2,020","1,997","1,942",Midlothian,Males,25-29
Midlothian,Males,30-34,"2,414","2,143","1,919","1,798","1,696","1,647","1,663","1,691","1,752","1,826","1,888","1,927","2,016","2,043","2,118","2,159","2,169","2,207","2,260","2,212","2,179",Midlothian,Males,30-34
Midlothian,Males,35-44,"5,881","5,914","5,909","5,791","5,587","5,400","5,159","4,908","4,645","4,384","4,211","3,944","3,745","3,682","3,655","3,666","3,721","3,837","3,924","4,071","4,174",Midlothian,Males,35-44
Midlothian,Males,45-54,"5,432","5,441","5,454","5,481","5,519","5,537","5,588","5,583","5,638","5,639","5,587","5,613","5,604","5,484","5,285","5,101","4,864","4,620","4,366","4,112","3,944",Midlothian,Males,45-54
Midlothian,Males,55-59,"2,777","2,814","2,814","2,713","2,683","2,617","2,557","2,580","2,567","2,563","2,572","2,639","2,621","2,659","2,702","2,714","2,698","2,711","2,728","2,687","2,629",Midlothian,Males,55-59
Midlothian,Males,60-64,"2,007","2,094","2,144","2,328","2,427","2,516","2,551","2,558","2,468","2,440","2,380","2,325","2,348","2,336","2,333","2,341","2,405","2,389","2,428","2,468","2,479",Midlothian,Males,60-64
Midlothian,Males,65-74,"3,222","3,215","3,210","3,208","3,250","3,311","3,390","3,435","3,582","3,674","3,771","3,884","3,936","4,013","4,077","4,105","4,088","4,120","4,040","4,023","3,987",Midlothian,Males,65-74
Midlothian,Males,75-84,"1,654","1,637","1,671","1,708","1,716","1,733","1,771","1,809","1,829","1,885","1,931","1,947","1,967","1,981","2,019","2,079","2,152","2,200","2,324","2,402","2,487",Midlothian,Males,75-84
Midlothian,Males,85+,223,289,322,339,363,386,400,424,463,479,512,537,569,591,605,623,648,679,709,741,777,Midlothian,Males,85+
Midlothian,Females,0-15,"7,827","7,808","7,737","7,634","7,501","7,464","7,394","7,344","7,292","7,207","7,175","7,115","7,087","7,051","7,096","7,137","7,158","7,140","7,127","7,118","7,116",Midlothian,Females,0-15
Midlothian,Females,16-24,"4,120","4,057","4,076","4,134","4,246","4,212","4,207","4,151","4,135","4,122","4,126","4,117","4,042","3,951","3,876","3,777","3,713","3,688","3,622","3,599","3,537",Midlothian,Females,16-24
Midlothian,Females,25-29,"1,946","1,922","1,860","1,861","1,876","1,893","1,927","2,020","2,046","2,119","2,076","2,074","2,076","2,141","2,086","2,123","2,104","2,045","1,995","1,989","1,985",Midlothian,Females,25-29
Midlothian,Females,30-34,"2,685","2,593","2,516","2,451","2,419","2,426","2,416","2,368","2,376","2,391","2,406","2,439","2,532","2,558","2,634","2,589","2,585","2,587","2,654","2,598","2,636",Midlothian,Females,30-34
Midlothian,Females,35-44,"6,846","6,778","6,729","6,625","6,379","6,209","6,058","5,909","5,775","5,558","5,457","5,370","5,257","5,207","5,188","5,212","5,235","5,279","5,313","5,403","5,375",Midlothian,Females,35-44
Midlothian,Females,45-54,"5,878","5,923","5,954","6,053","6,222","6,329","6,430","6,540","6,551","6,606","6,580","6,517","6,473","6,377","6,138","5,974","5,826","5,682","5,554","5,341","5,244",Midlothian,Females,45-54
Midlothian,Females,55-59,"2,971","3,042","3,058","2,887","2,834","2,758","2,719","2,684","2,751","2,805","2,880","2,969","3,039","3,072","3,183","3,215","3,226","3,261","3,239","3,184","3,128",Midlothian,Females,55-59
Midlothian,Females,60-64,"2,225","2,248","2,357","2,583","2,702","2,794","2,863","2,880","2,719","2,670","2,597","2,559","2,526","2,592","2,645","2,718","2,806","2,876","2,908","3,017","3,048",Midlothian,Females,60-64
Midlothian,Females,65-74,"3,783","3,806","3,798","3,787","3,829","3,886","3,908","3,974","4,198","4,316","4,455","4,546","4,664","4,713","4,775","4,792","4,821","4,806","4,735","4,747","4,761",Midlothian,Females,65-74
Midlothian,Females,75-84,"2,278","2,267","2,276","2,313","2,336","2,367","2,416","2,480","2,528","2,585","2,615","2,654","2,663","2,677","2,724","2,781","2,812","2,881","3,065","3,169","3,283",Midlothian,Females,75-84
Midlothian,Females,85+,607,641,657,668,670,686,702,708,705,713,740,763,790,823,843,877,916,958,982,"1,019","1,052",Midlothian,Females,85+
Moray,All,0-15,"16,389","16,144","15,895","15,595","15,206","14,895","14,625","14,334","14,058","13,774","13,519","13,339","13,199","13,108","13,132","13,099","13,076","13,025","12,998","12,980","12,982",Moray,All,0-15
Moray,All,16-24,"7,860","8,285","8,613","8,937","9,283","9,524","9,595","9,689","9,622","9,564","9,456","9,335","9,144","8,859","8,549","8,353","8,137","7,967","7,773","7,586","7,441",Moray,All,16-24
Moray,All,25-29,"4,070","4,005","3,903","3,967","4,034","4,106","4,284","4,466","4,772","5,062","5,350","5,459","5,617","5,690","5,683","5,595","5,574","5,496","5,365","5,289","5,200",Moray,All,25-29
Moray,All,30-34,"5,842","5,534","5,159","4,730","4,440","4,238","4,134","4,022","4,079","4,150","4,224","4,406","4,591","4,906","5,202","5,498","5,611","5,774","5,849","5,842","5,750",Moray,All,30-34
Moray,All,35-44,"13,643","13,624","13,567","13,423","13,039","12,710","12,289","11,807","11,171","10,614","10,044","9,604","9,112","8,735","8,513","8,386","8,466","8,545","8,918","9,284","9,659",Moray,All,35-44
Moray,All,45-54,"11,834","11,842","11,895","12,072","12,252","12,318","12,451","12,560","12,701","12,759","12,864","12,824","12,764","12,616","12,244","11,923","11,510","11,042","10,418","9,873","9,321",Moray,All,45-54
Moray,All,55-59,"5,837","6,011","6,163","5,859","5,763","5,771","5,675","5,658","5,747","5,752","5,761","5,855","5,927","6,019","6,186","6,247","6,286","6,321","6,368","6,267","6,307",Moray,All,55-59
Moray,All,60-64,"4,931","4,974","5,056","5,412","5,624","5,698","5,869","6,023","5,736","5,649","5,661","5,572","5,557","5,644","5,652","5,663","5,752","5,826","5,917","6,079","6,137",Moray,All,60-64
Moray,All,65-74,"8,231","8,352","8,400","8,540","8,682","8,803","8,855","8,963","9,384","9,664","9,869","10,083","10,308","10,370","10,483","10,573","10,648","10,780","10,624","10,571","10,601",Moray,All,65-74
Moray,All,75-84,"4,894","4,902","4,987","5,039","5,140","5,280","5,429","5,533","5,655","5,788","5,880","6,020","6,111","6,258","6,412","6,541","6,614","6,723","7,079","7,316","7,486",Moray,All,75-84
Moray,All,85+,"1,156","1,252","1,322","1,386","1,440","1,490","1,557","1,619","1,669","1,735","1,801","1,857","1,937","1,999","2,078","2,181","2,298","2,390","2,479","2,582","2,662",Moray,All,85+
Moray,Males,0-15,"8,474","8,323","8,185","8,020","7,837","7,710","7,584","7,427","7,294","7,151","7,015","6,920","6,838","6,806","6,788","6,770","6,780","6,756","6,743","6,735","6,735",Moray,Males,0-15
Moray,Males,16-24,"4,350","4,562","4,736","4,923","5,107","5,206","5,224","5,267","5,236","5,229","5,173","5,122","5,039","4,903","4,807","4,722","4,589","4,511","4,414","4,316","4,242",Moray,Males,16-24
Moray,Males,25-29,"2,138","2,176","2,157","2,209","2,251","2,328","2,431","2,556","2,730","2,878","3,040","3,083","3,152","3,182","3,173","3,113","3,113","3,067","3,019","3,019","2,990",Moray,Males,25-29
Moray,Males,30-34,"3,002","2,823","2,666","2,475","2,336","2,231","2,257","2,238","2,294","2,339","2,419","2,525","2,654","2,835","2,990","3,158","3,203","3,275","3,306","3,297","3,234",Moray,Males,30-34
Moray,Males,35-44,"7,002","6,971","6,904","6,795","6,609","6,442","6,231","5,992","5,706","5,425","5,145","4,977","4,800","4,663","4,568","4,544","4,676","4,790","5,028","5,228","5,480",Moray,Males,35-44
Moray,Males,45-54,"5,921","5,914","5,935","6,006","6,085","6,131","6,191","6,210","6,263","6,305","6,341","6,314","6,257","6,154","5,972","5,808","5,601","5,370","5,088","4,812","4,541",Moray,Males,45-54
Moray,Males,55-59,"2,863","2,970","3,015","2,902","2,851","2,834","2,753","2,775","2,787","2,778","2,801","2,870","2,872","2,935","3,018","3,044","3,033","3,052","3,040","3,003","3,012",Moray,Males,55-59
Moray,Males,60-64,"2,378","2,368","2,426","2,566","2,692","2,732","2,838","2,888","2,782","2,739","2,723","2,647","2,670","2,681","2,674","2,698","2,764","2,767","2,830","2,912","2,935",Moray,Males,60-64
Moray,Males,65-74,"3,836","3,905","3,944","4,040","4,086","4,148","4,169","4,221","4,390","4,526","4,626","4,725","4,827","4,860","4,935","4,960","4,986","5,056","4,981","4,950","4,961",Moray,Males,65-74
Moray,Males,75-84,"2,035","2,062","2,097","2,119","2,201","2,297","2,373","2,444","2,524","2,605","2,655","2,735","2,788","2,877","2,935","2,999","3,030","3,083","3,223","3,339","3,425",Moray,Males,75-84
Moray,Males,85+,351,398,440,469,492,516,552,590,616,655,702,736,772,796,847,904,957,"1,009","1,058","1,111","1,154",Moray,Males,85+
Moray,Females,0-15,"7,914","7,821","7,710","7,575","7,368","7,185","7,042","6,907","6,764","6,624","6,504","6,419","6,362","6,302","6,344","6,329","6,296","6,269","6,255","6,245","6,247",Moray,Females,0-15
Moray,Females,16-24,"3,510","3,723","3,877","4,013","4,176","4,318","4,371","4,421","4,386","4,335","4,283","4,212","4,105","3,956","3,742","3,631","3,548","3,456","3,359","3,270","3,199",Moray,Females,16-24
Moray,Females,25-29,"1,931","1,829","1,746","1,758","1,783","1,778","1,853","1,911","2,043","2,183","2,310","2,376","2,465","2,508","2,509","2,483","2,461","2,430","2,346","2,270","2,210",Moray,Females,25-29
Moray,Females,30-34,"2,840","2,712","2,493","2,255","2,104","2,007","1,877","1,783","1,785","1,810","1,804","1,881","1,937","2,070","2,212","2,340","2,408","2,499","2,543","2,544","2,516",Moray,Females,30-34
Moray,Females,35-44,"6,641","6,654","6,664","6,628","6,430","6,268","6,059","5,815","5,465","5,189","4,899","4,627","4,313","4,072","3,945","3,842","3,790","3,755","3,890","4,056","4,179",Moray,Females,35-44
Moray,Females,45-54,"5,913","5,928","5,961","6,066","6,167","6,187","6,261","6,350","6,438","6,454","6,523","6,510","6,507","6,462","6,272","6,114","5,909","5,672","5,330","5,061","4,780",Moray,Females,45-54
Moray,Females,55-59,"2,973","3,041","3,148","2,957","2,912","2,937","2,922","2,883","2,960","2,974","2,960","2,984","3,055","3,084","3,168","3,203","3,253","3,269","3,328","3,263","3,295",Moray,Females,55-59
Moray,Females,60-64,"2,553","2,606","2,630","2,845","2,932","2,966","3,031","3,135","2,954","2,910","2,938","2,925","2,887","2,963","2,978","2,965","2,988","3,059","3,087","3,167","3,202",Moray,Females,60-64
Moray,Females,65-74,"4,396","4,447","4,456","4,501","4,596","4,655","4,686","4,743","4,993","5,138","5,243","5,358","5,481","5,509","5,549","5,612","5,662","5,724","5,643","5,621","5,640",Moray,Females,65-74
