"Top ten forenames given, by Scottish council area, 2009",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Argyll & Bute,,,,,,
,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies
1,JACK,20,,1=,CHLOE,16,,,1,JACK,19,,1,SOPHIE,14
2,FINLAY,17,,1=,EMILY,16,,,2,JAMES,12,,2,LUCY,11
3=,DANIEL,16,,3,SOPHIE,12,,,3=,FINLAY,10,,3,AVA,10
3=,LIAM,16,,4=,HANNAH,11,,,3=,JAMIE,10,,4,ISLA,9
5,LUCAS,15,,4=,LUCY,11,,,5=,AARON,9,,5=,CHLOE,8
6=,LEWIS,14,,6=,ERIN,10,,,5=,LEWIS,9,,5=,EMILY,8
6=,OLIVER,14,,6=,JESSICA,10,,,5=,LOGAN,9,,5=,FREYA,8
8=,CAMERON,11,,6=,OLIVIA,10,,,8,NATHAN,8,,5=,GRACE,8
8=,LOGAN,11,,9=,ABBIE,9,,,9=,AIDEN,7,,5=,HANNAH,8
10=,AIDEN,10,,9=,AVA,9,,,9=,DANIEL,7,,5=,LEAH,8
10=,OWEN,10,,9=,BROOKE,9,,,9=,LIAM,7,,,,
10=,RYAN,10,,9=,ISLA,9,,,9=,MATTHEW,7,,,,
East Ayrshire,,,,,,,,,East Renfrewshire,,,,,,
1,JACK,20,,1,SOPHIE,25,,,1,ADAM,11,,1,LUCY,13
2,LOGAN,16,,2,CHLOE,20,,,2,FINLAY,9,,2,ISLA,11
3,LEWIS,15,,3,EMILY,15,,,3=,JAMES,8,,3=,OLIVIA,10
4,CALLUM,14,,4,KATIE,14,,,3=,JOSEPH,8,,3=,SOPHIE,10
5=,DYLAN,13,,5,ELLIE,13,,,5=,AARON,7,,5=,EMILY,9
5=,JAMES,13,,6,EMMA,12,,,5=,JAMIE,7,,5=,SARAH,9
7,RYAN,12,,7=,AMY,11,,,5=,LOGAN,7,,7,GRACE,8
8,LIAM,11,,7=,AVA,11,,,5=,THOMAS,7,,8=,AVA,7
9,DANIEL,10,,9,LUCY,10,,,9=,ALEXANDER,6,,8=,ZARA,7
10,JAMIE,9,,10=,CHARLOTTE,9,,,9=,JACK,6,,10=,AMY,5
,,,,10=,EVIE,9,,,9=,LEWIS,6,,10=,ANNA,5
,,,,,,,,,9=,LUCAS,6,,10=,CHARLOTTE,5
,,,,,,,,,9=,ROSS,6,,10=,EMMA,5
,,,,,,,,,9=,RYAN,6,,10=,HANNAH,5
East Dunbartonshire,,,,,,,,,"Edinburgh, City of",,,,,,
1,LEWIS,17,,1,AVA,16,,,1,JACK,56,,1,ISLA,44
2,DANIEL,13,,2=,CHLOE,11,,,2,JAMES,50,,2,OLIVIA,40
3,JACK,12,,2=,EMILY,11,,,3,ALEXANDER,42,,3,SOPHIE,35
4,JAMES,9,,4,ISLA,10,,,4,LEWIS,40,,4=,AMY,32
5=,AARON,8,,5=,LUCY,9,,,5,DANIEL,39,,4=,AVA,32
5=,FINLAY,8,,5=,SARAH,9,,,6,THOMAS,38,,4=,EMILY,32
7=,LUCAS,7,,7=,ERIN,8,,,7,OLIVER,37,,7=,ELLIE,30
7=,MATTHEW,7,,7=,GRACE,8,,,8,FINLAY,34,,7=,EMMA,30
7=,MAX,7,,9=,KATIE,7,,,9,CAMERON,31,,7=,LILY,30
7=,RYAN,7,,9=,OLIVIA,7,,,10=,AARON,28,,10=,ANNA,29
,,,,9=,REBECCA,7,,,10=,CHARLIE,28,,10=,LUCY,29
,,,,9=,SOPHIE,7,,,10=,MATTHEW,28,,,,
,,,,,,,,,10=,SAMUEL,28,,,,
Eilean Siar,,,,,,,,,Glasgow City,,,,,,
1,DANIEL,6,,1,CHLOE,4,,,1,JACK,73,,1,SOPHIE,82
2,CAILEAN,5,,2=,EMILY,3,,,2,LEWIS,66,,2,AVA,52
3,RYAN,4,,2=,ERIN,3,,,3,AARON,46,,3,OLIVIA,51
4=,CALUM,3,,2=,EVA,3,,,4,DANIEL,45,,4,LUCY,49
4=,DONALD,3,,2=,KATIE,3,,,5=,ALEXANDER,44,,5,EMILY,40
4=,JACK,3,,,,,,,5=,DYLAN,44,,6,CHLOE,39
,,,,,,,,,5=,KYLE,44,,7,BROOKE,36
,,,,,,,,,8=,CALLUM,41,,8=,EMMA,35
,Data not shown where fewer than three births,,,,,,,,8=,RYAN,41,,8=,ERIN,35
,,,,,,,,,10,AIDEN,40,,10,KATIE,33
Falkirk,,,,,,,,,Highland,,,,,,
1,LEWIS,25,,1,SOPHIE,28,,,1,DANIEL,23,,1,SOPHIE,30
2,JACK,23,,2,LUCY,21,,,2,JACK,22,,2,OLIVIA,18
3=,DANIEL,21,,3,OLIVIA,18,,,3=,CALUM,18,,3,EMILY,17
3=,LIAM,21,,4,CHLOE,14,,,3=,LEWIS,18,,4,KATIE,15
5,KYLE,18,,5,JESSICA,13,,,5=,AIDEN,17,,5=,AVA,13
6,LOGAN,17,,6,EVA,12,,,5=,CAMERON,17,,5=,EVA,13
7,ALEXANDER,16,,7=,AMY,11,,,5=,JAMIE,17,,7,JESSICA,12
8,AARON,15,,7=,AVA,11,,,8=,FINLAY,15,,8=,AIMEE,11
9=,CALLUM,13,,7=,HANNAH,11,,,8=,JAMES,15,,8=,AMY,11
9=,JAMES,13,,7=,KATIE,11,,,8=,LOGAN,15,,8=,ISLA,11
9=,MATTHEW,13,,,,,,,8=,RYAN,15,,8=,PAIGE,11
,,,,,,,,,,,,,8=,RUBY,11
Fife,,,,,,,,,Inverclyde,,,,,,
1,JACK,49,,1,SOPHIE,43,,,1,LIAM,14,,1,AVA,11
2,LEWIS,41,,2,EMILY,33,,,2,CAMERON,12,,2=,OLIVIA,10
3=,CAMERON,40,,3,ELLIE,32,,,3,AARON,9,,2=,SOPHIE,10
3=,LOGAN,40,,4,LILY,31,,,4=,JACK,8,,4,ERIN,9
5=,CALLUM,36,,5,JESSICA,29,,,4=,LOGAN,8,,5,LUCY,8
5=,LIAM,36,,6=,AVA,28,,,4=,LUCAS,8,,6=,AMY,7
7,JAMES,32,,6=,KATIE,28,,,7,MAX,7,,6=,FREYA,7
8=,DANIEL,29,,8,CHLOE,27,,,8=,ADAM,6,,8=,ANNA,6
8=,FINLAY,29,,9,LUCY,26,,,8=,ANDREW,6,,8=,ELLIE,6
10,AIDEN,28,,10,ERIN,25,,,8=,BEN,6,,8=,EMMA,6
,,,,,,,,,8=,CRAIG,6,,8=,LEAH,6
,,,,,,,,,8=,DANIEL,6,,8=,SARAH,6
,,,,,,,,,8=,JAMES,6,,,,
,,,,,,,,,8=,JAMIE,6,,,,
,,,,,,,,,8=,KYLE,6,,,,
,,,,,,,,,8=,LEWIS,6,,,,
,,,,,,,,,8=,NATHAN,6,,,,
Midlothian,,,,,,,,,North Lanarkshire,,,,,,
1,JACK,11,,1,SOPHIE,16,,,1,LEWIS,63,,1,SOPHIE,64
2=,ALEXANDER,9,,2,AVA,9,,,2,JACK,61,,2,AVA,48
2=,LEWIS,9,,3=,CHLOE,8,,,3,AARON,47,,3,OLIVIA,41
2=,LOGAN,9,,3=,RUBY,8,,,4,AIDEN,36,,4,ELLIE,39
5=,DANIEL,8,,5=,EMILY,7,,,5=,DYLAN,33,,5,LUCY,36
5=,THOMAS,8,,5=,ISLA,7,,,5=,JAMIE,33,,6,EMMA,34
7=,CALUM,7,,5=,KATIE,7,,,7,LOGAN,28,,7,EMILY,30
7=,FINLAY,7,,5=,LUCY,7,,,8,LIAM,26,,8=,AMY,29
7=,JAMIE,7,,9=,ANNA,6,,,9=,JAMES,25,,8=,CHLOE,29
10=,AARON,6,,9=,EMMA,6,,,9=,MATTHEW,25,,8=,ERIN,29
10=,AIDEN,6,,9=,ERIN,6,,,9=,NATHAN,25,,,,
10=,BEN,6,,9=,GEMMA,6,,,,,,,,,
10=,JAY,6,,,,,,,,,,,,,
10=,JOSH,6,,,,,,,,,,,,,
10=,NATHAN,6,,,,,,,,,,,,,
10=,OLIVER,6,,,,,,,,,,,,,
10=,RYAN,6,,,,,,,,,,,,,
10=,SAMUEL,6,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Moray,,,,,,,,,Orkney Islands,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,
1,RYAN,14,,1,SOPHIE,11,,,1,LIAM,4,,1=,FREYA,3,,
2,JAMES,12,,2,OLIVIA,10,,,2=,AIDEN,3,,1=,SARAH,3,,
3=,FINLAY,10,,3=,EMILY,9,,,2=,CONNOR,3,,,,,,
3=,LEWIS,10,,3=,ERIN,9,,,2=,FINLAY,3,,,,,,
5,JACK,9,,3=,ISLA,9,,,2=,JACK,3,,,,,,
6=,CAMERON,8,,6,KATIE,8,,,2=,JAMIE,3,,,,,,
6=,DYLAN,8,,7=,JESSICA,7,,,2=,LOGAN,3,,,,,,
6=,LIAM,8,,7=,LEAH,7,,,2=,MAGNUS,3,,,,,,
6=,WILLIAM,8,,9=,AMY,6,,,2=,ROBBIE,3,,,,,,
10=,ANDREW,7,,9=,EMMA,6,,,,,,,,,,,
10=,LOGAN,7,,9=,LUCY,6,,,,Data not shown where fewer than three births,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
North Ayrshire,,,,,,,,,Perth & Kinross,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,
1=,JACK,20,,1,SOPHIE,28,,,1,LEWIS,15,,1,OLIVIA,17,,
1=,LOGAN,20,,2=,CHLOE,16,,,2,JAMES,14,,2,KATIE,14,,
3,LIAM,14,,2=,MILLIE,16,,,3=,CAMERON,13,,3=,AMY,13,,
4,RYAN,13,,4=,EMILY,15,,,3=,LIAM,13,,3=,EMILY,13,,
5=,FINLAY,12,,4=,EVA,15,,,5=,LUCAS,12,,3=,SOPHIE,13,,
5=,KYLE,12,,6,EMMA,14,,,5=,MATTHEW,12,,6,LUCY,11,,
5=,LEWIS,12,,7,LUCY,13,,,7=,CALLUM,10,,7,ANNA,10,,
8=,AARON,11,,8=,ERIN,12,,,7=,FINLAY,10,,8,AIMEE,9
8=,ALFIE,11,,8=,OLIVIA,12,,,7=,JAMIE,10,,9=,ABBIE,8
8=,JAMES,11,,10=,HANNAH,11,,,10=,ALEXANDER,9,,9=,CHLOE,8
,,,,10=,JESSICA,11,,,10=,JACK,9,,9=,EILIDH,8
,,,,,,,,,10=,OLIVER,9,,9=,EMMA,8
,,,,,,,,,,,,,9=,EVA,8
,,,,,,,,,,,,,9=,GRACE,8
,,,,,,,,,,,,,9=,ISLA,8
Renfrewshire,,,,,,,,,South Ayrshire,,,,,,
1,RYAN,25,,1,SOPHIE,26,,,1,LEWIS,20,,1,EMMA,17
2,LEWIS,23,,2,EMMA,18,,,2,LIAM,9,,2=,AVA,12
3,JACK,22,,3,OLIVIA,16,,,3=,ETHAN,8,,2=,SOPHIE,12
4,MAX,21,,4,AVA,15,,,3=,FINLAY,8,,4,CHLOE,10
5,ALEXANDER,19,,5,ERIN,14,,,3=,JACK,8,,5,ERIN,9
6=,CALLUM,18,,6,REBECCA,13,,,3=,LOGAN,8,,6=,ELLIE,8
6=,DYLAN,18,,7=,CHLOE,12,,,7=,AARON,7,,6=,EVA,8
8,JAMES,16,,7=,LUCY,12,,,7=,CAMERON,7,,8=,CHARLOTTE,7
9,BEN,15,,9=,AMY,11,,,7=,DANIEL,7,,8=,JESSICA,7
10,LIAM,14,,9=,EMILY,11,,,7=,EVAN,7,,8=,LUCY,7
,,,,9=,HANNAH,11,,,7=,RORY,7,,8=,MILLIE,7
,,,,9=,JESSICA,11,,,,,,,8=,NIAMH,7
,,,,,,,,,,,,,8=,OLIVIA,7
Scottish Borders,,,,,,,,,South Lanarkshire,,,,,,
1,JAMES,15,,1,CHLOE,13,,,1,LEWIS,52,,1,SOPHIE,55
2=,FINLAY,13,,2,LUCY,10,,,2,JACK,47,,2,AVA,46
2=,LIAM,13,,3=,ELLIE,9,,,3,AARON,37,,3,KATIE,35
4,RYAN,11,,3=,EMILY,9,,,4,KYLE,33,,4=,LUCY,34
5,AARON,10,,3=,SOPHIE,9,,,5,ADAM,27,,4=,OLIVIA,34
6,BEN,9,,6=,EMMA,8,,,6,CALLUM,25,,6,AMY,31
7=,ALEXANDER,8,,6=,GRACE,8,,,7,CAMERON,24,,7,EMMA,30
7=,NATHAN,8,,6=,HANNAH,8,,,8=,DANIEL,23,,8,CHLOE,24
9=,CHARLIE,7,,6=,HOLLY,8,,,8=,LOGAN,23,,9,EVA,23
9=,HARRY,7,,6=,ISLA,8,,,8=,LUCAS,23,,10,ERIN,22
9=,JOSHUA,7,,6=,KATIE,8,,,,,,,,,
9=,LEWIS,7,,,,,,,,,,,,,
9=,OLIVER,7,,,,,,,,,,,,,
Shetland Islands,,,,,,,,,Stirling,,,,,,
1,JAMES,6,,1,ELLIE,4,,,1,LEWIS,9,,1=,OLIVIA,10
2,THOMAS,5,,2=,CHLOE,3,,,2=,CONNOR,8,,1=,SOPHIE,10
3=,BOBBY,3,,2=,HANNAH,3,,,2=,JACK,8,,3,EVA,8
3=,KYLE,3,,2=,JESSIE,3,,,2=,LIAM,8,,4=,EMILY,7
3=,ROBERT,3,,2=,SOPHIE,3,,,2=,LOGAN,8,,4=,MEGAN,7
,,,,,,,,,6=,ALEXANDER,7,,6=,EILIDH,6
,Data not shown where fewer than three births,,,,,,,,6=,DANIEL,7,,6=,HANNAH,6
,,,,,,,,,6=,KYLE,7,,6=,ISLA,6
,,,,,,,,,6=,NATHAN,7,,9=,ABBIE,5
,,,,,,,,,6=,THOMAS,7,,9=,ABIGAIL,5
,,,,,,,,,,,,,9=,AVA,5
,,,,,,,,,,,,,9=,CHLOE,5
,,,,,,,,,,,,,9=,ELLIE,5
,,,,,,,,,,,,,9=,FREYA,5
,,,,,,,,,,,,,9=,JESSICA,5
,,,,,,,,,,,,,9=,MIA,5
,,,,,,,,,,,,,9=,MILLIE,5
West Dunbartonshire,,,,,,,,,West Lothian,,,,,,
1,LEWIS,20,,1,SOPHIE,17,,,1,LEWIS,23,,1,SOPHIE,29
2,JACK,18,,2,OLIVIA,13,,,2,DANIEL,22,,2,CHLOE,21
3,AARON,12,,3=,AMY,10,,,3=,JACK,20,,3,EMMA,18
4=,ADAM,11,,3=,CHLOE,10,,,3=,LOGAN,20,,4,KATIE,17
4=,AIDEN,11,,3=,LUCY,10,,,5,AARON,19,,5,OLIVIA,16
4=,ANDREW,11,,6=,HOLLY,9,,,6,CAMERON,18,,6=,ELLIE,15
4=,LIAM,11,,6=,KATIE,9,,,7,RYAN,17,,6=,EMILY,15
8,JAMES,9,,6=,LAUREN,9,,,8=,CALLUM,16,,6=,JESSICA,15
9=,CALLUM,8,,9=,EMILY,8,,,8=,LIAM,16,,6=,LUCY,15
9=,DYLAN,8,,9=,JESSICA,8,,,10=,FINLAY,15,,10=,AVA,13
9=,JOSH,8,,,,,,,10=,KYLE,15,,10=,GRACE,13
9=,KYLE,8,,,,,,,,,,,10=,LEAH,13
