"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, first quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 20125,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area,,,,
Scottish Borders  ,"113,710","55,179","58,531",306,10.9,153,153,2,6.5,2,6.5,1,3.3,1,3.3,321,11.4,164,157,63,-,-,Scottish Borders  ,,,,
Shetland Islands  ,"23,210","11,771","11,439",55,9.6,27,28,1,17.9,1,17.9,-,- ,-,- ,53,9.3,20,33,10,-,-,Shetland Islands  ,,,,
South Ayrshire  ,"112,910","53,818","59,092",244,8.8,124,120,3,12.1,4,16.2,1,4.1,1,4.1,391,14.0,173,218,101,-,1,South Ayrshire  ,,,,
South Lanarkshire  ,"314,360","151,136","163,224",766,9.9,413,353,5,6.5,7,9.1,2,2.6,3,3.9,860,11.1,388,472,146,2,-,South Lanarkshire  ,,,,
Stirling  ,"91,020","43,713","47,307",229,10.2,115,114,2,8.7,2,8.7,-,- ,-,- ,254,11.3,112,142,59,-,1,Stirling  ,,,,
West Dunbartonshire   ,"90,340","43,051","47,289",244,11.0,123,121,1,4.1,1,4.1,-,- ,-,- ,267,12.0,128,139,39,-,1,West Dunbartonshire   ,,,,
West Lothian  ,"175,990","86,207","89,783",506,11.7,266,240,3,5.9,3,5.9,1,2.0,2,4.0,376,8.7,185,191,132,-,1,West Lothian  ,,,,
NHS Board areas 6,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas 6,,,,
Ayrshire & Arran,"373,190","178,654","194,536",857,9.3,405,452,6,7.0,8,9.3,2,2.3,2,2.3,"1,166",12.7,527,639,251,3,2,Ayrshire & Arran,,,,
Borders ,"113,710","55,179","58,531",306,10.9,153,153,2,6.5,2,6.5,1,3.3,1,3.3,321,11.4,164,157,63,-,-,Borders ,,,,
Dumfries & Galloway ,"150,830","73,206","77,624",332,8.9,176,156,2,6.0,3,9.0,1,3.0,2,6.0,519,14.0,236,283,626,2,9,Dumfries & Galloway ,,,,
Fife ,"366,220","177,448","188,772",988,10.9,505,483,6,6.0,7,7.0,1,1.0,2,2.0,885,9.8,427,458,187,-,2,Fife ,,,,
Forth Valley,"299,100","145,353","153,747",766,10.4,383,383,5,6.5,7,9.1,2,2.6,3,3.9,753,10.2,341,412,178,-,3,Forth Valley,,,,
Grampian ,"573,420","283,622","289,798","1,573",11.1,822,751,8,5.1,13,8.2,8,5.1,9,5.7,"1,469",10.4,726,743,264,1,5,Grampian ,,,,
Greater Glasgow & Clyde,"1,137,320","546,961","590,359","3,123",11.1,"1,629","1,494",13,4.1,16,5.1,4,1.3,8,2.6,"3,106",11.1,"1,498","1,608",569,8,12,Greater Glasgow & Clyde,,,,
Highland,"319,810","156,214","163,596",753,9.5,389,364,4,5.3,5,6.6,1,1.3,1,1.3,851,10.8,415,436,265,1,1,Highland,,,,
Lanarkshire,"652,230","314,535","337,695","1,706",10.6,885,821,11,6.4,15,8.7,5,2.9,8,4.7,"1,671",10.4,799,872,266,3,2,Lanarkshire,,,,
Lothian ,"843,720","410,312","433,408","2,370",11.4,"1,168","1,202",12,5.0,14,5.9,3,1.3,6,2.5,"1,939",9.3,925,"1,014",620,10,9,Lothian ,,,,
Orkney,"21,530","10,693","10,837",42,7.9,21,21,-,- ,-,- ,-,- ,-,- ,61,11.5,36,25,6,-,-,Orkney,,,,
Shetland,"23,210","11,771","11,439",55,9.6,27,28,1,17.9,1,17.9,-,- ,-,- ,53,9.3,20,33,10,-,-,Shetland,,,,
Tayside,"411,750","199,589","212,161",988,9.7,511,477,3,3.0,5,5.0,2,2.0,6,6.1,"1,087",10.7,540,547,234,3,1,Tayside,,,,
Western Isles,"27,560","13,603","13,957",71,10.4,35,36,-,- ,-,- ,-,- ,-,- ,78,11.5,43,35,9,-,-,Western Isles,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,
5) 2012 population mid-year estimates were used as 2013 figures were not available at time of publication.,,,,,,,,,,,,,,,,,,,,,,,,,,,
6) The health board boundaries for this quarter are based on the boundaries introduced on 1 April 2014. All future tables published will be based on these boundaries.,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
