"Table Q5: Deaths by sex, age and cause, Scotland, second quarter, 20141",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,"All 
ages",Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,F,30,-,-,-,1,-,-,1,1,-,4,7,7,9
C67,Malignant neoplasm of bladder,M,85,-,-,-,-,-,-,-,-,1,6,14,34,30
,,F,43,-,-,-,-,-,-,-,-,1,1,9,12,20
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,120,-,-,-,-,-,-,1,4,10,17,28,47,13
,,F,111,-,-,-,-,-,1,1,1,6,8,20,48,26
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M,11,-,-,-,-,-,-,-,1,-,2,2,2,4
,,F,12,-,-,-,-,-,-,-,-,-,2,3,2,5
E00-90,"Endocrine, nutritional and metabolic diseases",M,100,-,-,-,-,-,-,1,2,4,14,32,32,15
,,F,108,-,-,-,1,-,3,-,1,2,8,18,39,36
E10-E14,Diabetes mellitus,M,83,-,-,-,-,-,-,1,2,3,11,23,29,14
,,F,79,-,-,-,-,-,1,-,1,2,3,14,30,28
F00-99,Mental and behavioural disorders,M,269,-,-,-,-,-,-,-,2,11,15,19,87,135
,,F,548,-,-,-,-,-,-,-,4,4,4,26,144,366
F10,Mental and behavioural disorders due to use of alcohol,M,29,-,-,-,-,-,-,-,1,10,11,2,5,-
,,F,12,-,-,-,-,-,-,-,3,3,1,1,3,1
G00-H95,Diseases of the nervous system and the sense organs,M,225,-,-,-,-,2,2,2,4,8,27,41,85,54
,,F,328,1,2,-,-,1,1,1,3,11,27,37,108,136
G00-03,Meningitis,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,1,1,-,-,-,-,-,-,-,-,-,-,-,-
I00-99,Diseases of the circulatory system,M,"1,753",-,-,-,-,-,3,5,31,104,195,368,568,479
,,F,"1,824",-,1,-,-,-,3,3,10,36,99,236,569,867
I20-25,Ischaemic heart diseases,M,945,-,-,-,-,-,-,3,21,65,126,210,297,223
,,F,689,-,-,-,-,-,-,-,6,17,46,100,224,296
"I30-33,",Other heart diseases,M,197,-,-,-,-,-,-,2,4,14,25,41,58,53
  I39-52,,F,220,-,-,-,-,-,-,-,-,6,8,31,65,110
I60-69,Cerebrovascular diseases,M,364,-,-,-,-,-,-,-,4,12,23,66,118,141
,,F,612,-,1,-,-,-,2,1,2,6,23,58,191,328
J00-99,Diseases of the respiratory system,M,783,-,-,-,-,-,1,3,7,21,56,169,281,245
,,F,819,-,-,1,-,-,-,-,7,9,45,132,248,377
J09-11,Influenza 2,M,6,-,-,-,-,-,-,-,2,3,1,-,-,-
J12-18,Pneumonia,M,195,-,-,-,-,-,1,1,2,7,7,24,72,81
,,F,221,-,-,1,-,-,-,-,6,1,8,17,45,143
J40-47,Chronic lower respiratory diseases,M,358,-,-,-,-,-,-,1,3,8,38,105,129,74
,,F,386,-,-,-,-,-,-,-,1,3,31,92,145,114
J45-46,Asthma,M,7,-,-,-,-,-,-,-,1,-,2,2,2,-
,,F,11,-,-,-,-,-,-,-,1,-,1,1,1,7
K00-93,Diseases of the digestive system,M,361,-,-,-,-,-,-,1,19,39,59,83,95,65
,,F,351,-,1,-,-,-,1,3,13,20,46,47,119,101
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,22,-,-,-,-,-,-,1,1,-,3,4,7,6
  ,,F,13,-,-,-,-,-,1,-,-,1,4,-,3,4
"K70, ",Chronic liver disease,M,110,-,-,-,-,-,-,-,12,29,34,26,9,-
  K73-74,,F,65,-,-,-,-,-,-,2,9,14,22,9,6,3
L00-99,Diseases of the skin and subcutaneous tissue,M,17,-,-,-,-,-,-,-,-,2,2,4,5,4
,,F,21,-,-,-,-,-,-,-,-,-,3,1,9,8
M00-99,Diseases of the musculoskeletal system and connective system,M,23,-,-,-,-,-,-,1,-,1,2,7,4,8
,,F,53,-,-,-,-,-,-,-,1,1,4,9,19,19
"M05-06,",Rheumatoid arthritis and osteoarthritis,M,7,-,-,-,-,-,-,-,-,-,1,2,1,3
  M15-19,,F,22,-,-,-,-,-,-,-,-,1,1,3,11,6
N00-99,Diseases of the genitourinary system,M,109,-,-,-,-,-,-,-,-,-,4,17,40,48
,,F,148,-,-,-,-,-,-,-,-,-,3,17,45,83
N00-29,Diseases of the kidney and ureter,M,64,-,-,-,-,-,-,-,-,-,3,13,21,27
,,F,93,-,-,-,-,-,-,-,-,-,1,11,28,53
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,14,13,1,-,-,-,-,-,-,-,-,-,-,-
,,F,14,12,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,13,6,2,-,-,1,-,1,1,1,1,-,-,-
,,F,17,8,1,1,-,-,2,-,1,2,1,-,-,1
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,7,3,1,-,-,-,1,-,1,-,-,-,-,1
Q20-28,Congenital malformations of the circulatory system,M,3,-,1,-,-,-,-,-,1,1,-,-,-,-
,,F,1,-,-,1,-,-,-,-,-,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,161,-,1,2,-,-,7,12,30,36,24,19,14,16
,,F,154,-,2,-,-,-,1,8,12,18,17,7,5,84
R95,Sudden infant death syndrome,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,136,-,-,2,-,-,6,12,28,35,23,19,10,1
,,F,68,-,2,-,-,-,1,7,12,16,16,7,2,5
V01-Y98,External causes of morbidity and mortality 2,M,296,-,-,-,1,2,28,39,51,40,41,32,34,28
,,F,210,-,-,1,-,2,9,16,19,16,19,17,38,73
"V01-X59,",Accidents 2,M,164,-,-,-,1,1,7,18,25,18,20,21,27,26
"Y85, Y86",,F,147,-,-,-,-,1,2,7,10,4,10,10,35,68
V01-99,Transport accidents,M,45,-,-,-,-,-,5,6,9,7,6,6,5,1
,,F,17,-,-,-,-,-,-,1,3,2,4,2,2,3
W00-19,Falls,M,48,-,-,-,-,-,-,-,2,1,5,7,13,20
,,F,99,-,-,-,-,-,-,-,-,-,2,2,32,63
X40-49,Poisonings 2,M,36,-,-,-,-,-,2,11,12,7,3,1,-,-
,,F,16,-,-,-,-,-,2,5,5,2,2,-,-,-
"X60-Y34,","Intentional self-harm, assault, and undetermined 2",M,124,-,-,-,-,1,21,21,26,20,20,10,4,1
Y87,,F,53,-,-,1,-,1,7,9,9,12,8,4,2,-
Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,
