"Table Q4: Deaths, by cause, Scotland, Second quarters 2011-2014",,,,,,,,,,
,,,,,,,,,,
M00-99,Diseases of the musculoskeletal system and connective system,,75,93,97,76,,,,
"M05-06,M15-M19",Rheumatoid arthritis and osteoarthritis,,25,41,48,29,,,,
N00-99,Diseases of the genitourinary system  ,,251,278,263,257,,,,
N00-29,Diseases of the kidney and ureter,,147,153,141,157,,,,
O00-99,"Pregnancy, childbirth and the puerperium",,-,-,1,1,,,,
P00-96,Certain conditions originating in the perinatal period,,40,35,23,28,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",,37,38,41,30,,,,
Q00-07,Congenital malformations of the nervous system,,1,4,6,7,,,,
Q20-28,Congenital malformations of the circulatory system,,6,10,9,4,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified  2",,110,127,112,315,,,,
R95,Sudden infant death syndrome,,7,10,1,1,,,,
R96-99,Other ill-defined and unknown causes  2,,25,30,27,204,,,,
V01-Y98,External causes of morbidity and mortality  #,,615,678,662,506,,,,
"V01-X59, Y85, Y86",Accidents #,,373,452,402,311,,,,
V01-99,Transport accidents,,46,60,46,62,,,,
W00-19,Falls,,165,184,175,147,,,,
X40-49,Poisonings #,,108,151,129,52,,,,
"X60-Y34,           Y87","Intentional self-harm, assault, and undetermined #",,229,212,249,177,,,,
Footnotes,,,,,,,,,,
1) Provisional.,,,,,,,,,,
2) Many of the deaths which are counted against this heading in the latest quarter are ones for which National Records of Scotland (NRS) has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.,,,,,,,,,,
"# These categories' final numbers for the latest quarter will be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories.",,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,
